object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9730,"Bronze AE3 of Licinius, Heraclea, AD 317 1944.100.9730",1944.100.9730,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,1,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9730.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9730.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9730.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9730.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9730.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9730.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.181.1,"Bronze AE3 of Licinius, Heraclea, AD 317 1954.181.1",1954.181.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,12,17.0,https://numismatics.org/collectionimages/19501999/1954/1954.181.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.181.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.181.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.181.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.181.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.181.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1923,"Bronze AE3 of Licinius, Heraclea, AD 317 1984.146.1923",1984.146.1923,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1923.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1923.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1923.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1923.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1923.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1923.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9731,"Bronze AE3 of Licinius, Heraclea, AD 317. 1944.100.9731",1944.100.9731,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,2,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9731.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9731.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9731.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9731.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9731.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9731.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.184.1,"Bronze AE3 of Licinius, Heraclea, AD 317 1974.184.1",1974.184.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,18.0,https://numismatics.org/collectionimages/19501999/1974/1974.184.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.184.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.184.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.184.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.184.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.184.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9732,"Bronze AE3 of Licinius, Heraclea, AD 317. 1944.100.9732",1944.100.9732,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9732.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9732.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9732.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9732.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9732.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9732.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183239,"Follis of Crispus, Heraclea",1976.79.718,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.64,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08498_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08498_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183239,
https://www.ikmk.at/object?id=ID79110,Crispus 317 n. Chr.,ID79110,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.14,6,19,https://www.ikmk.at/image/ID79110/vs_opt.jpg,https://www.ikmk.at/image/ID79110/rs_thumb.jpg,https://www.ikmk.at/image/ID79110/vs_org.jpg,https://www.ikmk.at/image/ID79110/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID79111,Crispus 317 n. Chr.,ID79111,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.48,6,20,https://www.ikmk.at/image/ID79111/vs_opt.jpg,https://www.ikmk.at/image/ID79111/rs_thumb.jpg,https://www.ikmk.at/image/ID79111/vs_org.jpg,https://www.ikmk.at/image/ID79111/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-61,"British Museum: 1909,0901.61","1909,0901.61",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.79,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4225,British Museum: B.4225,B.4225,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.66,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9494,Crispus 317 n. Chr.,ID9494,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.62,11,19,https://ikmk.uni-freiburg.de/image/ID9494/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9494/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9494/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9494/rs_exp.jpg,,,,,,
