object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0421,ABC 1250 Example (CCI 98.1375),ABC0421,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201250_98.1375.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1221,CCI 03.1221,CCI-03.1221,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.83,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-94.1330,CCI 94.1330,CCI-94.1330,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0681,CCI 00.0681,CCI-00.0681,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0681.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0681.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0681.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0807,CCI 00.0807,CCI-00.0807,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0807_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0807_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0807_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0852,CCI 00.0852,CCI-00.0852,http://www.wikidata.org/entity/Q970445,Tangmere,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0852_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0852_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0852_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1181,CCI 00.1181,CCI-00.1181,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1181_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1181_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1181_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0114,CCI 01.0114,CCI-01.0114,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0114_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0114_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0114_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0337,CCI 01.0337,CCI-01.0337,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0337_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0337_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0337_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1113,CCI 01.1113,CCI-01.1113,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1113_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1113_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1113_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1412,CCI 01.1412,CCI-01.1412,http://www.wikidata.org/entity/Q2200801,Loxwood,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1412.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1412.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1412.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1458,CCI 01.1458,CCI-01.1458,http://www.wikidata.org/entity/Q4906969,Bighton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1458.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1458.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1458.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1580,CCI 01.1580,CCI-01.1580,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1580.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1580.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1580.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1962,CCI 01.1962,CCI-01.1962,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1962.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1962.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1962.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0592,CCI 02.0592,CCI-02.0592,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0592_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0592_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0592_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0637,CCI 03.0637,CCI-03.0637,http://www.wikidata.org/entity/Q928816,Odiham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0637.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0637.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0637.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0714,CCI 03.0714,CCI-03.0714,http://www.wikidata.org/entity/Q2741081,Oakley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0714.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0714.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0714.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0317,CCI 69.0317,CCI-69.0317,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0317a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0317a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0317a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-77.0004,CCI 77.0004,CCI-77.0004,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.03,,,,,,,"https://cci.arch.ox.ac.uk/images/77%2F77.0004a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/77%2F77.0004a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/77%2F77.0004a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-78.0012,CCI 78.0012,CCI-78.0012,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/78%2F78.0012_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/78%2F78.0012_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/78%2F78.0012_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-79.0010,CCI 79.0010,CCI-79.0010,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.08,,,,,,,"https://cci.arch.ox.ac.uk/images/79%2F79.0010_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/79%2F79.0010_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/79%2F79.0010_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-81.0034,CCI 81.0034,CCI-81.0034,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/81%2F81.0034_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/81%2F81.0034_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/81%2F81.0034_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0192,CCI 82.0192,CCI-82.0192,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0192a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0192a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0192a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0038,CCI 83.0038,CCI-83.0038,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0038a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0038a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0038a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0039,CCI 83.0039,CCI-83.0039,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.97,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0039a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0039a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0039a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0040,CCI 83.0040,CCI-83.0040,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.05,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0040a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0040a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0040a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0041,CCI 83.0041,CCI-83.0041,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.7,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0041a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0041a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0041a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0042,CCI 83.0042,CCI-83.0042,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.03,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0042a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0042a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0042a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0043,CCI 83.0043,CCI-83.0043,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.05,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0043a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0043a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0043a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0044,CCI 83.0044,CCI-83.0044,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0044a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0044a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0044a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0045,CCI 83.0045,CCI-83.0045,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0045a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0045a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0045a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0046,CCI 83.0046,CCI-83.0046,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0046a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0046a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0046a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0190,CCI 83.0190,CCI-83.0190,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.73,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0190a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0190a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0190a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0772,CCI 84.0772,CCI-84.0772,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0772a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0772a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0772a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0733,CCI 90.0733,CCI-90.0733,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0733_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0733_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0733_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0428,CCI 91.0428,CCI-91.0428,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.87,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0428a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0428a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0428a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0481,CCI 91.0481,CCI-91.0481,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.02,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0481a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0481a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0481a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0485,CCI 91.0485,CCI-91.0485,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.37,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0485a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0485a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0485a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0003,CCI 92.0003,CCI-92.0003,http://www.wikidata.org/entity/Q949246,Aldworth,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0003a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0003a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0003a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0425,CCI 92.0425,CCI-92.0425,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0425_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0425_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0425_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0729,CCI 93.0729,CCI-93.0729,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0729a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0729a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0729a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1206,CCI 94.1206,CCI-94.1206,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1206a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1206a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1206a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1546,CCI 94.1546,CCI-94.1546,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1546a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1546a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1546a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0752,CCI 95.0752,CCI-95.0752,http://www.wikidata.org/entity/Q4826230,Climping,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.93,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0752a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0752a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0752a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1289,CCI 95.1289,CCI-95.1289,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1289a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1289a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1289a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3313,CCI 95.3313,CCI-95.3313,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3313_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3313_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3313_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0430,CCI 96.0430,CCI-96.0430,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0430.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0430.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0430.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0431,CCI 96.0431,CCI-96.0431,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0431.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0431.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0431.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0432,CCI 96.0432,CCI-96.0432,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0432a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0432a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0432a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0433,CCI 96.0433,CCI-96.0433,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0433.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0433.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0433.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0434,CCI 96.0434,CCI-96.0434,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0434.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0434.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0434.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0435,CCI 96.0435,CCI-96.0435,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.87,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0435a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0435a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0435a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0436,CCI 96.0436,CCI-96.0436,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.08,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0436.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0436.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0436.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0437,CCI 96.0437,CCI-96.0437,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0437a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0437a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0437a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0438,CCI 96.0438,CCI-96.0438,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.85,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0438.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0438.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0438.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0439,CCI 96.0439,CCI-96.0439,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0439.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0439.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0439.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0440,CCI 96.0440,CCI-96.0440,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0440a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0440a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0440a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0441,CCI 96.0441,CCI-96.0441,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0441.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0441.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0441.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0442,CCI 96.0442,CCI-96.0442,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.01,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0442.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0442.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0442.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0443,CCI 96.0443,CCI-96.0443,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.92,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0443.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0443.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0443.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0444,CCI 96.0444,CCI-96.0444,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0444.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0444.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0444.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0445,CCI 96.0445,CCI-96.0445,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.8,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0445a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0445a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0445a.jpg/info.json,