object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.999.298,"Bronze AE3 of Constantine I, Cyzicus, AD 326 - AD 327 1933.999.298",1933.999.298,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,11,19.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.298.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.298.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.298.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.298.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.32.5,"Bronze AE3 of Constantine I, Cyzicus, AD 326 - AD 327 1965.32.5",1965.32.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,6,19.0,https://numismatics.org/collectionimages/19501999/1965/1965.32.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.32.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.32.5.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/102829,Fitzwilliam Museum - Object CM.LS.3860-R,CM.LS.3860-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.63,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3860-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3860-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-28,"British Museum: 1909,0901.28","1909,0901.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1921-0707-1,"British Museum: 1921,0707.1","1921,0707.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.583,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1949-0411-969,"British Museum: 1949,0411.969","1949,0411.969",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-148,"British Museum: 1958,0109.148","1958,0109.148",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.72,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9981,Helena 326-327 n. Chr.,ID9981,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.85,6,20,https://ikmk.uni-freiburg.de/image/ID9981/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9981/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9981/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9981/rs_exp.jpg,,,,,,
