object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.68,"Silver Coin, Rome, 96 BC 1937.158.68",1937.158.68,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.68.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.68.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.68.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.68.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.68.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.68.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/1020d238,Hb 880,1020d238,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/3048,3916,443,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/3550,3914,434,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/3048,3916,443,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/3550,3914,434,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/120e5500,Molina 1069,120e5500,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/3086,4809,484,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/3596,4816,486,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/3086,4809,484,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/3596,4816,486,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/26584a7c,AB 265,26584a7c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/1293,880,440,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/1771,912,428,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/1293,880,440,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/1771,912,428,433/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2aaa5686,Molina 1068,2aaa5686,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/3080,4357,463,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/3567,4357,460,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/3080,4357,463,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/3567,4357,460,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/34f4619d,Nicolas 279,34f4619d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/1275,2191,472,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/1754,2193,451,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/1275,2191,472,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/1754,2193,451,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/488ba19b,CNG 61 1303,488ba19b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/325,6530,466,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/866,6530,456,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/325,6530,466,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/866,6530,456,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4c47b519,VE 9 269,4c47b519,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/3972,1317,462,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/4502,1337,482,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/3972,1317,462,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/4502,1337,482,493/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/58b8c7e8,NAC 2 307,58b8c7e8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/349,6993,480,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/824,6975,449,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/349,6993,480,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/824,6975,449,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/59148d3f,S A.608,59148d3f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/288,2205,507,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/788,2205,479,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/288,2205,507,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/788,2205,479,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/634f2b5d,Aureo 21 Oct 03 3065,634f2b5d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/6616,2475,433,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/7025,2478,426,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/6616,2475,433,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/7025,2478,426,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/94e98e38,B+W 4 90 Dec 82 234,94e98e38,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/3110,2196,433,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/3539,2192,411,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/3110,2196,433,483/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/3539,2192,411,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9944c998,Bon 1044,9944c998,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/1200,1347,464,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/1653,1356,458,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/1200,1347,464,421/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/1653,1356,458,417/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bdb5b7f3,Ced 125 106,bdb5b7f3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/6542,1249,493,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/7200,1228,488,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/6542,1249,493,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/7200,1228,488,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d191895e,Benz 612,d191895e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.58,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/1252,1764,469,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/1732,1768,435,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/1252,1764,469,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/1732,1768,435,435/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d6b65884,Cayon 2001 976,d6b65884,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0196.jpg/3247,750,456,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0196.jpg/3731,785,477,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0196.jpg/3247,750,456,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0196.jpg/3731,785,477,484/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dbc25016,Berk 132 269,dbc25016,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.72,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/1235,2623,465,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/1714,2630,449,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/1235,2623,465,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/1714,2630,449,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/82a855d4,Kest 2678,82a855d4,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/3208,475,456,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/3694,472,458,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/3208,475,456,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/3694,472,458,448/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104400180,[Monnaie. Denarius],REP-17530,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400180/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400180/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400180/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400180/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400180/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400180/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440020t,[Monnaie. Denarius],REP-17532,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440020t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440020t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440020t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440020t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440020t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440020t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440019f,[Monnaie. Denarius],REP-17531,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440019f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440019f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440019f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440019f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440019f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440019f/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05277,DNB RE-05277,RE-05277,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.75,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05277a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05277b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05277a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05277b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114445,Fitzwilliam Museum - Object CM.YG.659-R,CM.YG.659-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.68,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.659-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.659-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3S185JV,Denarius - Sydenham 612c - Crawford 335/10b,BAD0614,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55248;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55248;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55248;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55248;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55248;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55248;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1860-0328-164,"British Museum: 1860,0328.164","1860,0328.164",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a26d1821_5ff9_4c8d_86c9_a3c10087fb12/small_00619517_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a26d1821_5ff9_4c8d_86c9_a3c10087fb12/large_00619517_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1814,"British Museum: 2002,0102.1814","2002,0102.1814",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7b4caf66_d543_45d2_a80a_a3c100a7d949/small_00627127_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7b4caf66_d543_45d2_a80a_a3c100a7d949/large_00627127_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1813,"British Museum: 2002,0102.1813","2002,0102.1813",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9c927963_ade4_406d_b963_a3c100a7d7a8/small_00627126_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9c927963_ade4_406d_b963_a3c100a7d7a8/large_00627126_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0726-1240,"British Museum: 1841,0726.1240","1841,0726.1240",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8200b1b8_802a_481c_910c_a3c10087f997/small_00619516_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8200b1b8_802a_481c_910c_a3c10087f997/large_00619516_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID943,"Römische Republik: C. Publicius Malleolus, A. Postumius Albinus und L. Caecilius Metellus 96 v. Chr.?",ID943,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.92,11,19,https://www.ikmk.uni-tuebingen.de/image/ID943/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID943/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID943/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID943/rs_exp.jpg,,,,,,
