object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3865,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297. 1944.100.3865",1944.100.3865,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.41,11,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3865.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3865.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3865.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3865.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3865.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3865.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.38.9,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297 1927.38.9",1927.38.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.14,12,26.5,https://numismatics.org/collectionimages/19001949/1927/1927.38.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.38.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.38.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3860,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297 1944.100.3860",1944.100.3860,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.65,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3860.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3860.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3860.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3860.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3860.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3860.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3863,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297. 1944.100.3863",1944.100.3863,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.45,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3863.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3863.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3863.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3863.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3863.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3863.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3864,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297. 1944.100.3864",1944.100.3864,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.92,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3864.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3864.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3864.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3864.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3864.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3864.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1885,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297 1984.146.1885",1984.146.1885,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.68,5,25.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1885.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1885.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1885.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1885.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1885.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1885.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3862,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297. 1944.100.3862",1944.100.3862,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.79,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3862.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3862.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3862.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3862.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3862.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3862.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3861,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297. 1944.100.3861",1944.100.3861,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.33,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3861.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3861.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3861.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3861.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3861.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3861.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-4133,British Museum: B.4133,B.4133,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.54,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/44197d40_f09f_41f0_a132_a72f00b1b5ea/small_BM_04845.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/44197d40_f09f_41f0_a132_a72f00b1b5ea/large_BM_04845.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_10/44197d40_f09f_41f0_a132_a72f00b1b5ea/BM_04845.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4132,British Museum: B.4132,B.4132,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.47,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/634b2f21_703e_433d_9582_a72f00b1b429/small_BM_04842.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/634b2f21_703e_433d_9582_a72f00b1b429/large_BM_04842.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_10/634b2f21_703e_433d_9582_a72f00b1b429/BM_04842.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4134,British Museum: B.4134,B.4134,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.77,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/af443efa_0cc5_452c_848c_a72f00b1b7ac/small_BM_04848.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/af443efa_0cc5_452c_848c_a72f00b1b7ac/large_BM_04848.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_10/af443efa_0cc5_452c_848c_a72f00b1b7ac/BM_04848.ptif/info.json,
