object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.861,"Silver Coin, Rome, 90 BC 1944.100.861",1944.100.861,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.861.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.861.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.861.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.861.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.861.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.861.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/0d800857,Peus 8e Dec 18 224,0d800857,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.48,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/247,2375,432,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/658,2362,434,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/247,2375,432,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/658,2362,434,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/12b20f7f,Morton + Eden 57 ∈223,12b20f7f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/2778,1360,349,347/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3131,1355,369,352/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/2778,1360,349,347/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3131,1355,369,352/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/14ca291a,Pegasi 36 76,14ca291a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/4961,6071,366,362/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/5316,6073,382,343/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/4961,6071,366,362/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/5316,6073,382,343/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2dfd6a1b,Rauch 83 128,2dfd6a1b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.14,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/1549,425,405,394/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/2051,425,399,385/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/1549,425,405,394/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/2051,425,399,385/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/42554841,eqv Jul 05,42554841,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/1712,3197,366,355/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/2076,3207,347,366/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/1712,3197,366,355/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/2076,3207,347,366/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/46640a77,VE (Mail) Auct X 21 Mar 1990 Lot 563,46640a77,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.03,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/1595,2779,356,356/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/2059,2788,358,343/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/1595,2779,356,356/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/2059,2788,358,343/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/50d94240,Negrini 42 138,50d94240,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.13,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/2753,40,356,356/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3189,52,361,354/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/2753,40,356,356/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3189,52,361,354/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/617d5896,Naville 30 410,617d5896,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.11,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/1660,1368,410,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/2066,1350,397,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/1660,1368,410,414/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/2066,1350,397,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6dc158c9,Endovellicvs Feb 18,6dc158c9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/1585,2259,435,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/2011,2261,431,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/1585,2259,435,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/2011,2261,431,435/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/710d4ab5,T n.s. 9 143,710d4ab5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/2737,1751,384,350/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3118,1753,361,374/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/2737,1751,384,350/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3118,1753,361,374/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8a0f7ead,K+M FPL 66 162,8a0f7ead,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/1599,6076,338,331/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/2080,6073,331,336/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/1599,6076,338,331/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/2080,6073,331,336/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/99ddcf83,Owl Winter 78 49,99ddcf83,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/1673,4796,368,368/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/2044,4793,344,372/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/1673,4796,368,368/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/2044,4793,344,372/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b589cf73,Forum Nov 09,b589cf73,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/1591,5664,403,367/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/1992,5672,388,360/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/1591,5664,403,367/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/1992,5672,388,360/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e27a72f1,Ox King 38e,e27a72f1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/2723,2764,393,378/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3153,2758,381,362/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/2723,2764,393,378/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3153,2758,381,362/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a731a7ef,Wu 388,a731a7ef,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.91,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/583,6279,359,364/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/1013,6290,357,368/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/583,6279,359,364/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/1013,6290,357,368/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/13769a30,Roma Num 26e 517,13769a30,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.95,3,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/2713,887,401,403/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3109,891,408,392/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/2713,887,401,403/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/3109,891,408,392/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f5c939a8,Kest 2911,f5c939a8,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.8,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/1594,6426,386,380/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/1995,6439,395,372/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/1594,6426,386,380/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/1995,6439,395,372/full/0/default.jpg",,,,,,
http://dx.doi.org/doi:10.7282/T3NC63DP,Quinarius - Sydenham 673 - Crawford 340/2b,BAD0670,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,2.05,,14,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50315;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50315;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50315;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50315;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50315;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50315;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2209,"British Museum: 2002,0102.2209","2002,0102.2209",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.96,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/41cacf3d_5757_4092_906c_a3c100a9ed45/small_00627897_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/41cacf3d_5757_4092_906c_a3c100a9ed45/large_00627897_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2210,"British Museum: 2002,0102.2210","2002,0102.2210",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/60410180_5958_4c7d_b301_a3c100a9eea4/small_00627898_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/60410180_5958_4c7d_b301_a3c100a9eea4/large_00627898_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-54,"British Museum: 1860,0328.54","1860,0328.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/84b01978_1a19_4686_b511_a3c100893c3c/small_00620083_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/84b01978_1a19_4686_b511_a3c100893c3c/large_00620083_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-285,"British Museum: 1843,0116.285","1843,0116.285",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c5915f70_1a51_4e59_abcd_a3c100893da5/small_00620084_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c5915f70_1a51_4e59_abcd_a3c100893da5/large_00620084_001.jpg,,,,
