object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.28.26,"Silver Antoninianus of Gordian III, Rome, AD 238 - AD 239 1956.28.26",1956.28.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,11,22.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.27,"Silver Antoninianus of Gordian III, Rome, AD 238 - AD 239. 1956.28.27",1956.28.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.18,11,23.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.96,"Silver Antoninianus of Gordian III, Rome, AD 238 - AD 239 1905.57.96",1905.57.96,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,5,21.5,https://numismatics.org/collectionimages/19001949/1905/1905.57.96.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.96.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.96.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.96.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.96.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.96.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.140,"Silver Antoninianus of Gordian III, Rome, AD 238 - AD 239 1935.117.140",1935.117.140,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.37,5,22.3,https://numismatics.org/collectionimages/19001949/1935/1935.117.140.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.140.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.140.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.140.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.140.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.140.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13637,"Silver Antoninianus of Gordian III, Rome, AD 238 - AD 239 1944.100.13637",1944.100.13637,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13637.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13637.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13637.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13637.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13637.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13637.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.453,"Silver Antoninianus of Gordian III, Rome, AD 238 - AD 239 1948.19.453",1948.19.453,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.97,6,23.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.453.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.453.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.453.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.453.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.453.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.453.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0f761773-3e88-4963-aef4-e4b06885e578,"Münze, Antoninian, Ende Juli 238 - Ende Juli 239 n. Chr.",157992,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.524,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157992/record_DE-MUS-062622_kenom_157992_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157992/record_DE-MUS-062622_kenom_157992_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157992/record_DE-MUS-062622_kenom_157992_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157992/record_DE-MUS-062622_kenom_157992_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157992/record_DE-MUS-062622_kenom_157992_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157992/record_DE-MUS-062622_kenom_157992_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ee207cfe-3e4c-45c7-92ed-16f380fb604d,"Münze, Antoninian, Ende Juli 238 - Ende Juli 239 n. Chr.",157990,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.884,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157990/record_DE-MUS-062622_kenom_157990_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157990/record_DE-MUS-062622_kenom_157990_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157990/record_DE-MUS-062622_kenom_157990_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157990/record_DE-MUS-062622_kenom_157990_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157990/record_DE-MUS-062622_kenom_157990_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157990/record_DE-MUS-062622_kenom_157990_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/662867cb-0e16-4e19-bbff-dc30855482ad,"Münze, Antoninian, Ende Juli 238 - Ende Juli 239 n. Chr.",157991,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.175,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157991/record_DE-MUS-062622_kenom_157991_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157991/record_DE-MUS-062622_kenom_157991_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157991/record_DE-MUS-062622_kenom_157991_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157991/record_DE-MUS-062622_kenom_157991_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157991/record_DE-MUS-062622_kenom_157991_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157991/record_DE-MUS-062622_kenom_157991_rs.jpg/info.json,,
https://collections.mfa.org/objects/247163,Antoninianus with bust of Gordian III,34.1297,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",5.37,,24.5,https://collections.mfa.org/internal/media/dispatcher/1204113/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204114/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204113/preview,https://collections.mfa.org/internal/media/dispatcher/1204114/preview,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5010,Gordianus III. 238-239 n. Chr.,ID5010,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.06,12,23,https://ikmk.uni-freiburg.de/image/ID5010/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5010/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5010/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5010/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10177,Gordianus III. 238-239 n. Chr.,ID10177,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.26,5,22,https://ikmk.uni-freiburg.de/image/ID10177/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10177/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10177/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10177/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID947,Gordianus III. 238-239 n. Chr.,ID947,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.89,6,20,https://numid.uni-koeln.de/image/ID947/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID947/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID947/vs_exp.jpg,https://numid.uni-koeln.de/image/ID947/rs_exp.jpg,,,,,,
