object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.95.6,"Silver Coin, Rome, 89 BC 1974.95.6",1974.95.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,1,,https://numismatics.org/collectionimages/19501999/1974/1974.95.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.89,"Silver Coin, Rome, 89 BC 1948.19.89",1948.19.89,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,10,,https://numismatics.org/collectionimages/19001949/1948/1948.19.89.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.89.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.89.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.89.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.89.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.89.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.18,"Silver Coin, Rome, 89 B.C. 1992.41.18",1992.41.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,10,18.0,https://numismatics.org/collectionimages/19501999/1992/1992.41.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.902,"Silver Coin, Rome, 89 BC 1944.100.902",1944.100.902,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.902.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.902.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.902.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.902.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.902.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.902.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.903,"Silver Coin, Rome, 89 BC 1944.100.903",1944.100.903,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.903.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.903.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.903.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.903.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.903.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.903.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.90,"Silver Coin, Rome, 89 BC 1948.19.90",1948.19.90,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,3,,https://numismatics.org/collectionimages/19001949/1948/1948.19.90.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.90.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.90.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.90.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.90.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.90.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.999.1,"Silver Coin, Rome, 89 BC 1954.999.1",1954.999.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,6,,https://numismatics.org/collectionimages/19501999/1954/1954.999.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.999.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.999.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.999.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.999.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.999.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.85,"Silver Coin, Rome, 89 BC 1937.158.85",1937.158.85,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,8,,https://numismatics.org/collectionimages/19001949/1937/1937.158.85.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.85.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.85.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.85.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.85.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.85.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/005d6521,H 185 637,005d6521,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/3715,549,430,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/4235,533,373,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/3715,549,430,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/4235,533,373,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/048e2ece,eBay-Deut Aug 05,048e2ece,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5095,5391,494,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5596,5384,482,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5095,5391,494,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5596,5384,482,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07e2d92d,Astarte 6 350,07e2d92d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.23,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/1740,3237,434,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/2346,3200,419,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/1740,3237,434,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/2346,3200,419,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0947cf94,Finarte 972 28 Mar 96 199,0947cf94,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/1748,5502,405,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/2142,5499,432,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/1748,5502,405,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/2142,5499,432,416/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0b98d707,JNFA Nov 75 R56,0b98d707,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/893,6825,457,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/1339,6818,443,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/893,6825,457,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/1339,6818,443,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0e7d869d,CNR Winter 98 53,0e7d869d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/1752,3645,454,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/2255,3647,434,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/1752,3645,454,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/2255,3647,434,412/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0edcd881,K+M FPL 62 316,0edcd881,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0101.jpg/2664,1509,443,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0101.jpg/3145,1478,425,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0101.jpg/2664,1509,443,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0101.jpg/3145,1478,425,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0effe0c3,Elsen 91 197,0effe0c3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0107.jpg/3162,1018,466,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0107.jpg/3635,1008,464,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0107.jpg/3162,1018,466,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0107.jpg/3635,1008,464,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0fe65b9d,Lepczyk 38 121,0fe65b9d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/3929,616,461,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/4406,618,457,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/3929,616,461,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/4406,618,457,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1077ea27,H 217 1812,1077ea27,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/1144,2111,460,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/1690,2126,467,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/1144,2111,460,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/1690,2126,467,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1251e147,Rauch 43 584 ,1251e147,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/192,4588,457,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/642,4611,457,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/192,4588,457,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/642,4611,457,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/15bda42f,Mu 62 19 May 89 847,15bda42f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5171,1140,472,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5691,1122,469,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5171,1140,472,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5691,1122,469,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/17af7023,NAC C 1540,17af7023,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/1810,590,463,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/2276,549,434,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/1810,590,463,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/2276,549,434,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/17e65909,N. Circ Nov 98 6792,17e65909,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5180,1671,435,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5642,1659,451,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5180,1671,435,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5642,1659,451,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1aad92f1,Herrero 10 Oct 02 282,1aad92f1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5105,69,446,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5732,96,449,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5105,69,446,408/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/5732,96,449,405/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1ae9b0b8,ST FPL 11 Jun 99 163,1ae9b0b8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/1728,2814,445,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/2161,2820,439,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/1728,2814,445,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/2161,2820,439,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1dd6b68e,Semenzato 15 Dec 78 842,1dd6b68e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/3714,3639,442,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/4377,3635,426,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/3714,3639,442,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/4377,3635,426,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1f1f0ea7,MZ 75 ,1f1f0ea7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/2297,920,473,398/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/2798,910,475,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/2297,920,473,398/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/2798,910,475,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1f6554c3,Pegasi 125 19 Nov 01 229,1f6554c3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.66,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/1603,634,458,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/2060,643,445,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/1603,634,458,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/2060,643,445,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/209a7d8f,V 21 307,209a7d8f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/1783,1015,457,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/2296,1004,479,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/1783,1015,457,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/2296,1004,479,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/214f9989,NAC F 1354,214f9989,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/226,2479,479,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/711,2483,477,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/226,2479,479,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/711,2483,477,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/216c7a22,Sem 6 Apr 89 69,216c7a22,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/1406,4291,466,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/1896,4333,452,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/1406,4291,466,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/1896,4333,452,410/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2181a46f,IV-Lon 17 739,2181a46f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/4006,3931,452,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/4459,3923,426,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/4006,3931,452,418/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/4459,3923,426,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/21de401f,H 158 269,21de401f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/3530,1471,436,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/4007,1473,434,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/3530,1471,436,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/4007,1473,434,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/235c2ac5,Pegasi 29 99,235c2ac5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/1452,6746,477,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/1934,6758,483,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/1452,6746,477,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/1934,6758,483,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/23db68c9,NAC L 1482,23db68c9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/7496,6223,479,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/8093,6185,488,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/7496,6223,479,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/8093,6185,488,459/full/0/default.jpg",,,,,,