object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.8.126,"Bronze Sestertius of Trebonianus Gallus, Rome, AD 251 - AD 253 1948.8.126",1948.8.126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.44,12,25.65,https://numismatics.org/collectionimages/19001949/1948/1948.8.126.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.126.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.126.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.126.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27077,"Bronze Sestertius of Trebonianus Gallus, Rome, AD 251 - AD 253 1944.100.27077",1944.100.27077,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.69,12,28.15,https://numismatics.org/collectionimages/19001949/1944/1944.100.27077.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27077.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27077.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27077.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27077.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27077.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/deb095ed-ab49-4ba5-b4ae-ffc8ac359b10,"Münze, Sesterz, 251 - 253 n. Chr.",187731,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,17.790,1,28.70,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187731/record_DE-MUS-062622_kenom_187731_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187731/record_DE-MUS-062622_kenom_187731_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187731/record_DE-MUS-062622_kenom_187731_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187731/record_DE-MUS-062622_kenom_187731_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187731/record_DE-MUS-062622_kenom_187731_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187731/record_DE-MUS-062622_kenom_187731_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/99bb02ad-0333-42f4-b745-e52697224ef2,"Münze, Sesterz, 251 - 253 n. Chr.",158508,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.032,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158508/record_DE-MUS-062622_kenom_158508_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158508/record_DE-MUS-062622_kenom_158508_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158508/record_DE-MUS-062622_kenom_158508_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158508/record_DE-MUS-062622_kenom_158508_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158508/record_DE-MUS-062622_kenom_158508_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158508/record_DE-MUS-062622_kenom_158508_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/713d535c-652d-4e79-9058-c7dceeb4356b,"Münze, Sesterz, 251 - 253 n. Chr.",187730,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.125,12,28.54,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187730/record_DE-MUS-062622_kenom_187730_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187730/record_DE-MUS-062622_kenom_187730_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187730/record_DE-MUS-062622_kenom_187730_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187730/record_DE-MUS-062622_kenom_187730_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187730/record_DE-MUS-062622_kenom_187730_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187730/record_DE-MUS-062622_kenom_187730_rs.jpg/info.json,,
https://collections.mfa.org/objects/183986,Sestertius with bust of Trebonianus Gallus,88.487,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",16.64,,30,https://collections.mfa.org/internal/media/dispatcher/1220564/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220565/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220564/preview,https://collections.mfa.org/internal/media/dispatcher/1220565/preview,,,,,,
https://collections.mfa.org/objects/183359,Sestertius with bust of Trebonianus Gallus,88.168,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",15.55,,31,https://collections.mfa.org/internal/media/dispatcher/1220558/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220559/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220558/preview,https://collections.mfa.org/internal/media/dispatcher/1220559/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-4041,British Museum: R.4041,R.4041,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.73,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/4aad7299_9b6c_4a1f_9910_a3db015efda0/small_01274092_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/4aad7299_9b6c_4a1f_9910_a3db015efda0/large_01274092_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/4aad7299_9b6c_4a1f_9910_a3db015efda0/01274092_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5949,Trebonianus Gallus 251-253 n. Chr.,ID5949,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,15.22,6,25,https://ikmk.uni-freiburg.de/image/ID5949/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5949/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5949/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5949/rs_exp.jpg,,,,,,
