object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.811,"Silver Coin, Rome, 91 BC. 1944.100.811",1944.100.811,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.811.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.811.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.811.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.811.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.811.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.811.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.60,"Silver Coin, Rome, 91 BC. 1947.2.60",1947.2.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,1,,https://numismatics.org/collectionimages/19001949/1947/1947.2.60.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.60.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.60.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.60.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.806,"Silver Coin, Rome, 91 BC 1944.100.806",1944.100.806,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.806.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.806.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.806.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.806.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.806.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.806.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.59,"Silver Coin, Rome, 91 BC. 1947.2.59",1947.2.59,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,10,,https://numismatics.org/collectionimages/19001949/1947/1947.2.59.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.59.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.59.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.59.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.59.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.59.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.31,"Silver Coin, Rome, 91 B.C.. 1986.161.31",1986.161.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,10,,https://numismatics.org/collectionimages/19501999/1986/1986.161.31.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.31.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.31.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.204,"Silver Coin, Rome, 91 B.C.. 2002.46.204",2002.46.204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,10,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.204.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.204.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.204.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.204.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.3.39,"Silver Coin, Rome, 91 B.C.. 1990.3.39",1990.3.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,10,19.0,https://numismatics.org/collectionimages/19501999/1990/1990.3.39.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.39.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.39.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.39.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.56,"Silver Coin, Rome, 91 BC 1896.7.56",1896.7.56,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,11,,https://numismatics.org/collectionimages/00001899/1896/1896.7.56.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.56.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.56.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.56.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.56.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.56.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.809,"Silver Coin, Rome, 91 BC. 1944.100.809",1944.100.809,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.809.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.809.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.809.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.809.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.809.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.809.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.61,"Silver Coin, Rome, 91 BC. 1947.2.61",1947.2.61,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,11,,https://numismatics.org/collectionimages/19001949/1947/1947.2.61.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.61.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.61.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.61.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.201,"Silver Coin, Rome, 91 B.C.. 2002.46.201",2002.46.201,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,11,16.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.201.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.201.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.201.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.201.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.201.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.201.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.196,"Silver Coin, Rome, 91 B.C.. 2002.46.196",2002.46.196,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,11,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.196.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.196.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.196.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.196.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.196.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.196.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.208,"Silver Coin, Rome, 91 B.C.. 2002.46.208",2002.46.208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,11,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.208.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.208.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.208.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.208.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.192,"Silver Coin, Rome, 91 B.C.. 2002.46.192",2002.46.192,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,11,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.192.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.192.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.192.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.192.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.192.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.192.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.3.47,"Silver Coin, Rome, 91 B.C.. 1990.3.47",1990.3.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,11,18.0,https://numismatics.org/collectionimages/19501999/1990/1990.3.47.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.47.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.47.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.47.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.75,"Silver Coin, Rome, 91 BC. 1948.19.75",1948.19.75,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.75.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.75.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.75.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.75.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.75.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.75.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.202,"Silver Coin, Rome, 91 B.C.. 2002.46.202",2002.46.202,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,12,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.202.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.202.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.202.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.202.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.51,"Silver Coin, Rome, 91 B.C. 1987.26.51",1987.26.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,12,18.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.51.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.51.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.51.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.51.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.808,"Silver Coin, Rome, 91 BC. 1944.100.808",1944.100.808,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.808.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.808.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.808.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.808.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.808.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.808.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.815,"Silver Coin, Rome, 91 BC. 1944.100.815",1944.100.815,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.815.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.815.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.815.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.815.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.815.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.815.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.194,"Silver Coin, Rome, 91 B.C.. 2002.46.194",2002.46.194,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,2,15.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.194.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.194.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.194.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.194.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.190,"Silver Coin, Rome, 91 B.C.. 2002.46.190",2002.46.190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,2,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.190.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.190.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.190.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.190.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.193,"Silver Coin, Rome, 91 B.C.. 2002.46.193",2002.46.193,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,2,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.193.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.193.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.193.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.193.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.209,"Silver Coin, Rome, 91 B.C.. 2002.46.209",2002.46.209,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,2,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.209.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.209.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.209.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.209.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.209.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.209.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.195,"Silver Coin, Rome, 91 B.C.. 2002.46.195",2002.46.195,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,2,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.195.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.195.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.195.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.195.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.195.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.195.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.72,"Silver Coin, Rome, 91 BC 1937.158.72",1937.158.72,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,3,,https://numismatics.org/collectionimages/19001949/1937/1937.158.72.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.72.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.72.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.72.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.72.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.72.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.807,"Silver Coin, Rome, 91 BC. 1944.100.807",1944.100.807,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.807.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.807.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.807.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.807.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.807.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.807.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.62,"Silver Coin, Rome, 91 BC. 1947.2.62",1947.2.62,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,3,,https://numismatics.org/collectionimages/19001949/1947/1947.2.62.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.62.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.62.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.62.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.74,"Silver Coin, Rome, 91 BC. 1948.19.74",1948.19.74,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,3,,https://numismatics.org/collectionimages/19001949/1948/1948.19.74.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.74.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.74.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.74.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.74.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.74.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.188,"Silver Coin, Rome, 91 B.C.. 2002.46.188",2002.46.188,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,3,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.188.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.188.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.188.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.188.rev.noscale.jpg/info.json,,