object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.364,"Silver Coin, Rome, 140 BC 1944.100.364",1944.100.364,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,1,19.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.364.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.364.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.364.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.364.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.364.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.364.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104515764,[Monnaie. Denarius],REP-19521,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515764/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515764/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515764/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515764/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515764/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515764/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451577k,[Monnaie. Denarius],REP-19522,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451577k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451577k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451577k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451577k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451577k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451577k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451580v,[Monnaie. Denarius],REP-19525,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451580v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451580v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451580v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451580v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451580v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451580v/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116551,Fitzwilliam Museum - Object CM.CA.101-R,CM.CA.101-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.101-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.101-R(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076289,"Coin, Roman Republic,  [140 BC]",10076289,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.97,3,18.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/9/2//zoomthumb/BE-KBR00_M-0031392_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/9/2//zoomthumb/BE-KBR00_M-0031392_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3F192Q4,Denarius - Sydenham 441 - Crawford 228/1,BAD0416,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54693;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54693;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54693;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54693;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54693;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54693;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-829,"British Museum: 2002,0102.829","2002,0102.829",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c1327b6b_14a9_4d54_89be_a3c100a619ff/small_00626112_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c1327b6b_14a9_4d54_89be_a3c100a619ff/large_00626112_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7538,British Museum: R.7538,R.7538,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.15,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3d52d4d1_76a4_402a_84e9_a3c1008506de/small_00618045_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3d52d4d1_76a4_402a_84e9_a3c1008506de/large_00618045_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-828,"British Museum: 2002,0102.828","2002,0102.828",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4fd9a65e_7f43_4f01_8376_a3c100a618cf/small_00626111_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4fd9a65e_7f43_4f01_8376_a3c100a618cf/large_00626111_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7539,British Museum: R.7539,R.7539,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1a380af1_db3e_42c6_9cab_a3c100850984/small_00618047_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1a380af1_db3e_42c6_9cab_a3c100850984/large_00618047_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1413,"British Museum: 1867,0101.1413","1867,0101.1413",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/54871419_328f_439c_8996_a3c10085082a/small_00618046_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/54871419_328f_439c_8996_a3c10085082a/large_00618046_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-830,"British Museum: 2002,0102.830","2002,0102.830",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cc485116_a88b_4825_9efd_a3c100a61b18/small_00626113_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cc485116_a88b_4825_9efd_a3c100a61b18/large_00626113_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID543,Römische Republik: C. Valerius Flaccus 140 v. Chr.,ID543,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.88,9,18,https://www.ikmk.uni-tuebingen.de/image/ID543/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID543/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID543/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID543/rs_exp.jpg,,,,,,
