object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.10204,"Bronze AE4 of Theodosius I, Thessalonica, AD 388 - AD 393 0000.999.10204",0000.999.10204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.2,12,12.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.10204.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.10204.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.10204.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.10204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.10204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.10204.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.4.67,"Bronze AE4 of Theodosius I, Thessalonica, AD 388 - AD 393 1948.4.67",1948.4.67,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.24,5,13.0,https://numismatics.org/collectionimages/19001949/1948/1948.4.67.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.4.67.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.4.67.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.4.67.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.4.67.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.4.67.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8c0d4eac-30db-4dbb-9cd4-fe986afe8b5b,"Münze, Aes 4, 383 - 408 n. Chr.",202290,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,0.984,5,11.40,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202290/record_DE-MUS-062622_kenom_202290_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202290/record_DE-MUS-062622_kenom_202290_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202290/record_DE-MUS-062622_kenom_202290_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202290/record_DE-MUS-062622_kenom_202290_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202290/record_DE-MUS-062622_kenom_202290_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202290/record_DE-MUS-062622_kenom_202290_rs.jpg/info.json,,
https://mk-marburg.ikmk.net/object?id=ID314,Arcadius 388-393 n. Chr.,ID314,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,1.35,5,13,https://mk-marburg.ikmk.net/image/ID314/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID314/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID314/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID314/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1849-0717-249,"British Museum: 1849,0717.249","1849,0717.249",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.115,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1921-0906-73,"British Museum: 1921,0906.73","1921,0906.73",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.985,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2399,"British Museum: 1951,1115.2399","1951,1115.2399",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4096,British Museum: B.4096,B.4096,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.95,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11668,Arcadius 388-393 n. Chr.,ID11668,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.33,5,14,https://ikmk.uni-freiburg.de/image/ID11668/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11668/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11668/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11668/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9261,Arcadius 388-393 n. Chr.,ID9261,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.59,6,14,https://ikmk.uni-freiburg.de/image/ID9261/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9261/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9261/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9261/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID711,Spätantike: Theodosius I. für Arcadius 388-393 n. Chr.,ID711,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,1.62,5,13,http://www.nomisma.museum.uni-wuerzburg.de/image/ID711/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID711/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID711/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID711/rs_exp.jpg,,,,,,
