object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2004.14.108,"Bronze Dupondius of Trajan, Rome, AD 103 - AD 111 2004.14.108",2004.14.108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.24,6,,https://numismatics.org/collectionimages/20002049/2004/2004.14.108.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.108.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.108.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.108.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44723,"Bronze Dupondius of Trajan, Rome, AD 103 - AD 111 1944.100.44723",1944.100.44723,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.51,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44723.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44723.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44723.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44723.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44723.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44723.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44724,"Bronze Dupondius of Trajan, Rome, AD 103 - AD 111. 1944.100.44724",1944.100.44724,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.55,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44724.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44724.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44724.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44724.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44724.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44724.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448723k,"[Monnaie. Dupondius, Trajan, Rome]",IMP-2861,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.53,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448723k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448723k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448723k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448723k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448723k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448723k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104489848,"[Monnaie. Dupondius, Trajan, Rome]",IMP-3122,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.38,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489848/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489848/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489848/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489848/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489848/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489848/f2/info.json,,
https://hdl.handle.net/21.15108/86696,Dupondius van Traianus in messing,PMP-R.-6672,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,13.36,6,27,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6672_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6672_g.jpg,,,,
https://hdl.handle.net/428894.vzg/6d7a3fdd-1884-46b0-8e75-5553c5daab4f,"Münze, Dupondius, 103 - 111 n. Chr.",129243,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.127,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129243/record_DE-MUS-062622_kenom_129243_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129243/record_DE-MUS-062622_kenom_129243_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129243/record_DE-MUS-062622_kenom_129243_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129243/record_DE-MUS-062622_kenom_129243_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129243/record_DE-MUS-062622_kenom_129243_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129243/record_DE-MUS-062622_kenom_129243_rs.jpg/info.json,,
https://numid.ur.de/object?id=ID62,Trajan 103-111 n.Chr.,ID62,,,,Coin collection of Regensburg University,MK Regensburg,https://numid.ur.de,Interaktiver Katalog des Münzkabinetts,13.03,6,27,https://numid.ur.de/image/ID62/vs_thumb.jpg,https://numid.ur.de/image/ID62/rs_thumb.jpg,https://numid.ur.de/image/ID62/vs_exp.jpg,https://numid.ur.de/image/ID62/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3562,Traianus 106–107 n. Chr.,ID3562,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,13.49,6,26,https://ikmk-win.ch/image/ID3562/vs_thumb.jpg,https://ikmk-win.ch/image/ID3562/rs_thumb.jpg,https://ikmk-win.ch/image/ID3562/vs_exp.jpg,https://ikmk-win.ch/image/ID3562/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1128,Trajan 103-111 n. Chr.,ID1128,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.26,6,0,https://numid.ub.tu-freiberg.de/image/ID1128/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1128/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1128/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1128/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1129,Trajan 103-111 n. Chr.,ID1129,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.70,6,0,https://numid.ub.tu-freiberg.de/image/ID1129/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1129/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1129/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1129/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11975,British Museum: R.11975,R.11975,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.75,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a534846b_7938_4919_ba36_a3c100cb6ba7/small_00643174_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a534846b_7938_4919_ba36_a3c100cb6ba7/large_00643174_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/a534846b_7938_4919_ba36_a3c100cb6ba7/00643174_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1958-1101-27,"British Museum: 1958,1101.27","1958,1101.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.22,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ad2df354_64c7_42c1_a60b_a3c100cb69ef/small_00643173_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ad2df354_64c7_42c1_a60b_a3c100cb69ef/large_00643173_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/ad2df354_64c7_42c1_a60b_a3c100cb69ef/00643173_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11974,British Museum: R.11974,R.11974,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.82,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/89b0b317_8f65_4863_8847_a3c100cbb2c9/small_00643172_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/89b0b317_8f65_4863_8847_a3c100cbb2c9/large_00643172_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/89b0b317_8f65_4863_8847_a3c100cbb2c9/00643172_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/365221,365221: PAS Coin,365221,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365222,365222: PAS Coin,365222,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365292,365292: PAS Coin,365292,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365399,365399: PAS Coin,365399,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2534,Traianus ca. 108-110 n. Chr.,ID2534,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.75,7,27,https://ikmk.uni-freiburg.de/image/ID2534/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2534/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2534/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2534/rs_exp.jpg,,,,,,
