object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31064,"Bronze Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1944.100.31064",1944.100.31064,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.09,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31064.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31064.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31064.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31064.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31064.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31064.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31065,"Bronze Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31065",1944.100.31065,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.38,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31065.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31065.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31065.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31065.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31065.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31065.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31066,"Bronze Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31066",1944.100.31066,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.72,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31066.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31066.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31066.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31066.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31066.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31066.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305930v,"[Monnaie : Module 1, Alexandre III le Grand, Sardes, Lydie]",Fonds général 1101,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.14,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305930v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305930v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305930v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305930v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305930v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305930v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305972d,"[Monnaie : Module 1, Alexandre III le Grand, Sardes, Lydie]",Y 28666.29,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.28,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305972d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305972d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305972d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305972d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305972d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305972d/f2/info.json,,
https://ikmk.smb.museum/object?id=18252103,Makedonien: Alexandros III. ca. 334-323 v. Chr.,18252103,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.14,10,18,https://ikmk.smb.museum/image/18252103/vs_thumb.jpg,https://ikmk.smb.museum/image/18252103/rs_thumb.jpg,https://ikmk.smb.museum/image/18252103/vs_exp.jpg,https://ikmk.smb.museum/image/18252103/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252102,Makedonien: Alexandros III. ca. 334-323 v. Chr.,18252102,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.45,4,18,https://ikmk.smb.museum/image/18252102/vs_thumb.jpg,https://ikmk.smb.museum/image/18252102/rs_thumb.jpg,https://ikmk.smb.museum/image/18252102/vs_exp.jpg,https://ikmk.smb.museum/image/18252102/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252104,Makedonien: Alexandros III. ca. 334-323 v. Chr.,18252104,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.22,8,17,https://ikmk.smb.museum/image/18252104/vs_thumb.jpg,https://ikmk.smb.museum/image/18252104/rs_thumb.jpg,https://ikmk.smb.museum/image/18252104/vs_exp.jpg,https://ikmk.smb.museum/image/18252104/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-106,"British Museum: 1911,0704.106","1911,0704.106",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.82,9,,,,,,,,,,,
