object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9877,"Bronze AE3 of Constantine I, Heraclea, AD 325 - AD 326 1944.100.9877",1944.100.9877,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,11,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9877.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9877.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9877.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9877.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9877.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9877.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9882,"Bronze AE3 of Constantine I, Heraclea, AD 325 - AD 326. 1944.100.9882",1944.100.9882,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,11,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9882.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9882.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9882.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9882.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9882.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9882.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9879,"Bronze AE3 of Constantine I, Heraclea, AD 325 - AD 326. 1944.100.9879",1944.100.9879,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,11,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9879.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9879.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9879.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9879.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9879.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9879.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9881,"Bronze AE3 of Constantine I, Heraclea, AD 325 - AD 326. 1944.100.9881",1944.100.9881,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,11,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9881.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9881.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9881.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9881.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9881.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9881.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9883,"Bronze AE3 of Constantine I, Heraclea, AD 325 - AD 326. 1944.100.9883",1944.100.9883,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9883.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9883.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9883.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9883.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9883.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9883.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.388,"Bronze AE3 of Constantine I, Heraclea, AD 325 - AD 326 1933.999.388",1933.999.388,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,12,19.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.388.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.388.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.388.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.388.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.388.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.388.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9880,"Bronze AE3 of Constantine I, Heraclea, AD 325 - AD 326. 1944.100.9880",1944.100.9880,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,5,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9880.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9880.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9880.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9880.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9880.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9880.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9884,"Bronze AE3 of Constantine I, Heraclea, AD 325 - AD 326. 1944.100.9884",1944.100.9884,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9884.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9884.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9884.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9884.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9884.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9884.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1932.12.3,"Bronze AE3 of Constantine I, Heraclea, AD 325 - AD 326 1932.12.3",1932.12.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,6,19.0,https://numismatics.org/collectionimages/19001949/1932/1932.12.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.12.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.12.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.12.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1932%2F1932.12.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1932%2F1932.12.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9878,"Bronze AE3 of Constantine I, Heraclea, AD 325 - AD 326. 1944.100.9878",1944.100.9878,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9878.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9878.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9878.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9878.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9878.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9878.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2970,Constantinus I. (Magnus) (306-337); Heraclea; 325 - 326; Follis; RIC 78,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2154,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.55,5,,"http://gams.uni-graz.at/iiif/o:numis.2970/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2970/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2970/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2970/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2970/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2970/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID538166,Constantius II. (Caesar) 325–326 n. Chr.,ID538166,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.73,6,18,https://www.ikmk.at/image/ID538166/vs_opt.jpg,https://www.ikmk.at/image/ID538166/rs_thumb.jpg,https://www.ikmk.at/image/ID538166/vs_org.jpg,https://www.ikmk.at/image/ID538166/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18306920,Constantius II. 325/326 n. Chr.,18306920,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.86,12,20,https://ikmk.smb.museum/image/18306920/vs_thumb.jpg,https://ikmk.smb.museum/image/18306920/rs_thumb.jpg,https://ikmk.smb.museum/image/18306920/vs_exp.jpg,https://ikmk.smb.museum/image/18306920/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18306926,Constantius II. 325/326 n. Chr.,18306926,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.94,12,20,https://ikmk.smb.museum/image/18306926/vs_thumb.jpg,https://ikmk.smb.museum/image/18306926/rs_thumb.jpg,https://ikmk.smb.museum/image/18306926/vs_exp.jpg,https://ikmk.smb.museum/image/18306926/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18306925,Constantius II. 325/326 n. Chr.,18306925,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.11,6,18,https://ikmk.smb.museum/image/18306925/vs_thumb.jpg,https://ikmk.smb.museum/image/18306925/rs_thumb.jpg,https://ikmk.smb.museum/image/18306925/vs_exp.jpg,https://ikmk.smb.museum/image/18306925/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-112,"British Museum: 1925,0119.112","1925,0119.112",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.508,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-59,"British Museum: 1958,0307.59","1958,0307.59",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4256,British Museum: B.4256,B.4256,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4257,British Museum: B.4257,B.4257,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4258,British Museum: B.4258,B.4258,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.79,,,,,,,,,,,,
