object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39820,"Silver Denarius of Galba, Tarraco, AD 68 - AD 69 1944.100.39820",1944.100.39820,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39820.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39820.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39820.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39820.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39820.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39820.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104458607,"[Monnaie. Denarius, Galba, Espagne]",IMP-6977,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.15,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104458607/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104458607/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104458607/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104458607/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104458607/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104458607/f2/info.json,,
http://frcpl.uw.edu.pl/rdf/resource/AFE_coin_621,FRC PL Coin621,coin_id=621,http://frcpl.uw.edu.pl/rdf/resource/AFE_place_88,Chmielów,,,"Institute of Archaeology, University of Warsaw",http://frcpl.uw.edu.pl/,FRC PL,,,,,,,,,,,,,
https://www.ikmk.at/object?id=ID57898,Galba 68 n. Chr.,ID57898,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.61,7,19,https://www.ikmk.at/image/ID57898/vs_opt.jpg,https://www.ikmk.at/image/ID57898/rs_thumb.jpg,https://www.ikmk.at/image/ID57898/vs_org.jpg,https://www.ikmk.at/image/ID57898/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227185,Galba 68 n. Chr.,18227185,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.51,6,19,https://ikmk.smb.museum/image/18227185/vs_thumb.jpg,https://ikmk.smb.museum/image/18227185/rs_thumb.jpg,https://ikmk.smb.museum/image/18227185/vs_exp.jpg,https://ikmk.smb.museum/image/18227185/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1913-1115-35,"British Museum: 1913,1115.35","1913,1115.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.52,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b79e2b5d_b4cd_4bd2_9612_a3c100b5cde6/small_00633360_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b79e2b5d_b4cd_4bd2_9612_a3c100b5cde6/large_00633360_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/934946,934946: PAS Coin,934946,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,6,17.65,,,,,,https://finds.org.uk/images/elliecox05/NARC0545D6.jpg,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1345,Galba 68-69 n. Chr.,ID1345,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.40,5,19,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1345/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1345/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1345/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1345/rs_exp.jpg,,,,,,
