object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3083,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3083",1984.67.3083,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.01,11,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3083.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3083.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3083.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3083.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3083.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3083.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3439,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3439",1984.67.3439,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.75,11,19.7,https://numismatics.org/collectionimages/19501999/1984/1984.67.3439.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3439.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3439.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3439.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3439.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3439.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3440,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3440",1984.67.3440,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,12,18.75,https://numismatics.org/collectionimages/19501999/1984/1984.67.3440.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3440.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3440.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3440.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3440.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3440.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3080,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1984.67.3080",1984.67.3080,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,5,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3080.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3080.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3080.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3080.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3080.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3080.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3443,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3443",1984.67.3443,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.88,5,18.25,https://numismatics.org/collectionimages/19501999/1984/1984.67.3443.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3443.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3443.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3443.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3443.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3443.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3442,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3442",1984.67.3442,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,6,18.3,https://numismatics.org/collectionimages/19501999/1984/1984.67.3442.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3442.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3442.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3442.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3442.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3442.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3441,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3441",1984.67.3441,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,20.75,https://numismatics.org/collectionimages/19501999/1984/1984.67.3441.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3441.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3441.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3441.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3441.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3441.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.81,"Antoninianus of Gallienus, Mediolanum, 253-268. 1991.17.81.",1991.17.81,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",4.29,12,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699691/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699692/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699691/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699692/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699691/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699692/info.json,,
https://hdl.handle.net/428894.vzg/e9be7906-daf2-4035-a41d-9929700a6904,"Fundmünze, Antoninian, 259 - 268",161436,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,1.88,12,19.07,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161436/record_DE-MUS-878719_kenom_161436_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161436/record_DE-MUS-878719_kenom_161436_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161436/record_DE-MUS-878719_kenom_161436_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161436/record_DE-MUS-878719_kenom_161436_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161436/record_DE-MUS-878719_kenom_161436_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161436/record_DE-MUS-878719_kenom_161436_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/41785c9c-baf4-4c6b-992e-6a24acb1c029,"Fundmünze, Antoninian, 259 - 268",161435,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,3.13,12,20.39,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161435/record_DE-MUS-878719_kenom_161435_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161435/record_DE-MUS-878719_kenom_161435_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161435/record_DE-MUS-878719_kenom_161435_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161435/record_DE-MUS-878719_kenom_161435_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161435/record_DE-MUS-878719_kenom_161435_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161435/record_DE-MUS-878719_kenom_161435_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/66350789-554f-40a1-8b3e-74deff337d2d,"Fundmünze, Antoninian, 259 - 268",161437,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,1.69,7,20.29,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161437/record_DE-MUS-878719_kenom_161437_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161437/record_DE-MUS-878719_kenom_161437_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161437/record_DE-MUS-878719_kenom_161437_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161437/record_DE-MUS-878719_kenom_161437_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161437/record_DE-MUS-878719_kenom_161437_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161437/record_DE-MUS-878719_kenom_161437_rs.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID3676,Gallienus 266-267 n. Chr.,ID3676,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.53,11,17,https://ikmk.uni-freiburg.de/image/ID3676/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3676/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3676/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3676/rs_exp.jpg,,,,,,
