object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.6056,"Silver Coin, Uncertain value, 36 BC 1944.100.6056",1944.100.6056,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6056.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6056.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6056.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6056.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6056.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6056.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104529815,[Monnaie. Denarius],REP-20926,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529815/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529815/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529815/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529815/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529815/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529815/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452984h,[Monnaie. Denarius],REP-20929,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.18,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452984h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452984h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452984h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452984h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452984h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452984h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452982m,[Monnaie. Denarius],REP-20927,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452982m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452982m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452982m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452982m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452982m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452982m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104529832,[Monnaie. Denarius],REP-20928,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529832/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529832/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529832/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529832/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529832/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529832/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452986d,[Monnaie. Denarius],REP-20931,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452986d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452986d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452986d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452986d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452986d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452986d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452985z,[Monnaie. Denarius],REP-20930,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452985z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452985z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452985z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452985z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452985z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452985z/f2/info.json,,
http://www.getty.edu/art/collection/objects/9737/,Denarius,81.NE.104,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,3.6,,,"https://media.getty.edu/iiif/image/45685c5a-c140-4343-9e31-98ed911d53a6/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/2126c760-a269-481c-a760-6c5445bb592d/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/45685c5a-c140-4343-9e31-98ed911d53a6/full/600,/0/native.jpg","https://media.getty.edu/iiif/image/2126c760-a269-481c-a760-6c5445bb592d/full/600,/0/native.jpg",,,https://media.getty.edu/iiif/image/45685c5a-c140-4343-9e31-98ed911d53a6/info.json,https://media.getty.edu/iiif/image/2126c760-a269-481c-a760-6c5445bb592d/info.json,,
https://hdl.handle.net/428894.vzg/8ba88dcd-d4ba-4f31-ae34-652ba98633c3,"Münze, Denar, 36 v. Chr.",43494,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.190,10,21,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43494/record_DE-MUS-062622_kenom_43494_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43494/record_DE-MUS-062622_kenom_43494_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43494/record_DE-MUS-062622_kenom_43494_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43494/record_DE-MUS-062622_kenom_43494_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43494/record_DE-MUS-062622_kenom_43494_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43494/record_DE-MUS-062622_kenom_43494_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18215894,Röm. Republik: M. Antonius 36 v. Chr.,18215894,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.68,11,19,https://ikmk.smb.museum/image/18215894/vs_thumb.jpg,https://ikmk.smb.museum/image/18215894/rs_thumb.jpg,https://ikmk.smb.museum/image/18215894/vs_exp.jpg,https://ikmk.smb.museum/image/18215894/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214981,Röm. Republik: M. Antonius 36 v. Chr.,18214981,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.90,12,20,https://ikmk.smb.museum/image/18214981/vs_thumb.jpg,https://ikmk.smb.museum/image/18214981/rs_thumb.jpg,https://ikmk.smb.museum/image/18214981/vs_exp.jpg,https://ikmk.smb.museum/image/18214981/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T34M9681,Denarius - Sydenham 1205 - Crawford 539/1,BAD1159,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46623;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46623;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46623;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46623;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46623;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46623;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_R-9472,British Museum: R.9472,R.9472,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ccb7b121_ad8c_48da_9b4f_a3c100a3cdb5/small_00625039_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ccb7b121_ad8c_48da_9b4f_a3c100a3cdb5/large_00625039_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4857,"British Museum: 2002,0102.4857","2002,0102.4857",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4adca624_a4fb_425c_9815_a3c100af7fbd/small_00630856_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4adca624_a4fb_425c_9815_a3c100af7fbd/large_00630856_001.jpg,,,,
