object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18256867,Constantius II. 326 n. Chr.,18256867,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.62,3,16,https://ikmk.smb.museum/image/18256867/vs_thumb.jpg,https://ikmk.smb.museum/image/18256867/rs_thumb.jpg,https://ikmk.smb.museum/image/18256867/vs_exp.jpg,https://ikmk.smb.museum/image/18256867/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18256866,Constantius II. 326 n. Chr.,18256866,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.84,5,17,https://ikmk.smb.museum/image/18256866/vs_thumb.jpg,https://ikmk.smb.museum/image/18256866/rs_thumb.jpg,https://ikmk.smb.museum/image/18256866/vs_exp.jpg,https://ikmk.smb.museum/image/18256866/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1856-0920-67,"British Museum: 1856,0920.67","1856,0920.67",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-730,British Museum: B.730,B.730,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.81,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360675,360675: PAS Coin,360675,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360676,360676: PAS Coin,360676,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/127480,127480: PAS Coin,127480,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,15,,,,,,https://finds.org.uk/images/aibrown/SF042AE2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/429731,429731: PAS Coin,429731,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,6,15.8,,,,,,https://finds.org.uk/images/elburnett/SOM-BF0332.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/144059,144059: PAS Coin,144059,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.85,6,17,,,,,,https://finds.org.uk/images/npayne/A8ED01.jpg,,,,
