object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.64.460,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 207 1978.64.460",1978.64.460,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,12,18.5,https://numismatics.org/collectionimages/19501999/1978/1978.64.460.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.460.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.460.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.460.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.460.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.460.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1928.999.347,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 207 1928.999.347",1928.999.347,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,12,19.0,https://numismatics.org/collectionimages/19001949/1928/1928.999.347.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1928/1928.999.347.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1928/1928.999.347.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1928/1928.999.347.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1928%2F1928.999.347.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1928%2F1928.999.347.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.461,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 207. 1978.64.461",1978.64.461,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,12,19.5,https://numismatics.org/collectionimages/19501999/1978/1978.64.461.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.461.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.461.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.461.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.461.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.461.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51446,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 207 1944.100.51446",1944.100.51446,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,12,19.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.51446.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51446.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51446.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51446.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51446.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51446.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.530,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 207 1935.117.530",1935.117.530,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,18.7,https://numismatics.org/collectionimages/19001949/1935/1935.117.530.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.530.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.530.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.530.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.530.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.530.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/57580a7c-b165-4573-97ab-fd7db673080d,"Münze, Denar, 207 n. Chr.",157000,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.068,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157000/record_DE-MUS-062622_kenom_157000_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157000/record_DE-MUS-062622_kenom_157000_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157000/record_DE-MUS-062622_kenom_157000_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157000/record_DE-MUS-062622_kenom_157000_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157000/record_DE-MUS-062622_kenom_157000_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157000/record_DE-MUS-062622_kenom_157000_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e695bad9-9ebd-4a1a-943f-6b0bf85fb78a,"Münze, Denar, 207 n. Chr.",186867,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.941,7,19.64,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186867/record_DE-MUS-062622_kenom_186867_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186867/record_DE-MUS-062622_kenom_186867_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186867/record_DE-MUS-062622_kenom_186867_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186867/record_DE-MUS-062622_kenom_186867_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186867/record_DE-MUS-062622_kenom_186867_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186867/record_DE-MUS-062622_kenom_186867_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-15392,British Museum: R.15392,R.15392,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.656,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/49924890_11ad_41d7_ab57_a5af00e33b15/small_Severan_Gap_Silver_1660.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/49924890_11ad_41d7_ab57_a5af00e33b15/large_Severan_Gap_Silver_1660.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/49924890_11ad_41d7_ab57_a5af00e33b15/Severan_Gap_Silver_1660.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1913-0808-24,"British Museum: 1913,0808.24","1913,0808.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.356,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/98dbf35f_dad0_47de_b26f_a5af00e33771/small_Severan_Gap_Silver_1654.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/98dbf35f_dad0_47de_b26f_a5af00e33771/large_Severan_Gap_Silver_1654.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/98dbf35f_dad0_47de_b26f_a5af00e33771/Severan_Gap_Silver_1654.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1874-0714-51,"British Museum: 1874,0714.51","1874,0714.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.628,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/f0e016f8_5738_4dec_a087_a5af00e335a2/small_Severan_Gap_Silver_1651.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/f0e016f8_5738_4dec_a087_a5af00e335a2/large_Severan_Gap_Silver_1651.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/f0e016f8_5738_4dec_a087_a5af00e335a2/Severan_Gap_Silver_1651.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-883,"British Museum: 1946,1004.883","1946,1004.883",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.28,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/f2407b84_d6de_4e00_badf_a5af00e3393c/small_Severan_Gap_Silver_1657.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/f2407b84_d6de_4e00_badf_a5af00e3393c/large_Severan_Gap_Silver_1657.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/f2407b84_d6de_4e00_badf_a5af00e3393c/Severan_Gap_Silver_1657.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/382328,382328: PAS Coin,382328,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361792,361792: PAS Coin,361792,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3734,Caracalla 207 n. Chr.,ID3734,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.99,5,19,https://ikmk.uni-freiburg.de/image/ID3734/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3734/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3734/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3734/rs_exp.jpg,,,,,,
