object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.10752,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333. 1944.100.10752",1944.100.10752,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.93,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.10752.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10752.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10752.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10752.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10752.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10752.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.10750,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333. 1944.100.10750",1944.100.10750,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.01,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.10750.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10750.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10750.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10750.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10750.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10750.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.10749,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333 1944.100.10749",1944.100.10749,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.907,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.10749.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10749.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10749.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10749.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10749.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10749.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.10751,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333. 1944.100.10751",1944.100.10751,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.10751.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10751.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10751.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10751.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10751.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10751.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0e4788fb-49e0-4ccc-b28d-34ce94990600,"Münze, Aes 3, Follis, 330 - 333 n. Chr.",201317,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.099,11,17.57,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201317/record_DE-MUS-062622_kenom_201317_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201317/record_DE-MUS-062622_kenom_201317_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201317/record_DE-MUS-062622_kenom_201317_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201317/record_DE-MUS-062622_kenom_201317_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201317/record_DE-MUS-062622_kenom_201317_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201317/record_DE-MUS-062622_kenom_201317_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6e6da12b-fa5c-4931-ae34-5abb1beea56e,"Münze, Follis, Aes 3, 330 - 333 n. Chr.",159736,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.658,5,17.7,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159736/record_DE-MUS-062622_kenom_159736_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159736/record_DE-MUS-062622_kenom_159736_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159736/record_DE-MUS-062622_kenom_159736_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159736/record_DE-MUS-062622_kenom_159736_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159736/record_DE-MUS-062622_kenom_159736_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159736/record_DE-MUS-062622_kenom_159736_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID197018,Constantinus I. 330–333 n. Chr.,ID197018,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.81,11,18,https://www.ikmk.at/image/ID197018/vs_opt.jpg,https://www.ikmk.at/image/ID197018/rs_thumb.jpg,https://www.ikmk.at/image/ID197018/vs_org.jpg,https://www.ikmk.at/image/ID197018/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28687,Constantinus I. 330–333 n. Chr.,ID28687,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.05,6,18,https://www.ikmk.at/image/ID28687/vs_opt.jpg,https://www.ikmk.at/image/ID28687/rs_thumb.jpg,https://www.ikmk.at/image/ID28687/vs_org.jpg,https://www.ikmk.at/image/ID28687/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18309189,Constantinus I. 330-333 n. Chr.,18309189,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.88,12,18,https://ikmk.smb.museum/image/18309189/vs_thumb.jpg,https://ikmk.smb.museum/image/18309189/rs_thumb.jpg,https://ikmk.smb.museum/image/18309189/vs_exp.jpg,https://ikmk.smb.museum/image/18309189/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0304-9,"British Museum: 1969,0304.9","1969,0304.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.6,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8866,Constantinus I. 330-333 n. Chr.,ID8866,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.59,11,18,https://ikmk.uni-freiburg.de/image/ID8866/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8866/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8866/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8866/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9396,Constantinus I. 330-333 n. Chr.,ID9396,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.74,5,18,https://ikmk.uni-freiburg.de/image/ID9396/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9396/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9396/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9396/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8808,Constantinus I. 330-333 n. Chr.,ID8808,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.12,6,18,https://ikmk.uni-freiburg.de/image/ID8808/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8808/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8808/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8808/rs_exp.jpg,,,,,,
