object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10429868k,"[Monnaie. Denier, Hadrien, Rome]",IMP-2418,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429868k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429868k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429868k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429868k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429868k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429868k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104281496,"[Monnaie. Denier, Hadrien, Rome]",IMP-699,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.40,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281496/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281496/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281496/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281496/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281496/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281496/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104287286,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1278,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.04,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287286/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287286/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287286/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287286/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287286/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287286/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104293408,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1890,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.34,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293408/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293408/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293408/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293408/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293408/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293408/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428605n,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1155,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.38,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428605n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428605n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428605n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428605n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428605n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428605n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429232c,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1782,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.39,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429232c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429232c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429232c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429232c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429232c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429232c/f2/info.json,,
https://hdl.handle.net/21.15108/72698,Sestertius van Hadrianus in messing,PMP-R.-1609,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,21.28,6,35.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1609_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1609_g.jpg,,,,
https://hdl.handle.net/428894.vzg/bf6e6787-9201-4375-aef7-defd331b9f9d,"Münze, Sesterz, 119 - 122 n. Chr.",185510,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,28.731,6,35.94,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185510/record_DE-MUS-062622_kenom_185510_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185510/record_DE-MUS-062622_kenom_185510_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185510/record_DE-MUS-062622_kenom_185510_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185510/record_DE-MUS-062622_kenom_185510_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185510/record_DE-MUS-062622_kenom_185510_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185510/record_DE-MUS-062622_kenom_185510_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61884,Hadrianus 119–122 n. Chr.,ID61884,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.21,6,34,https://www.ikmk.at/image/ID61884/vs_opt.jpg,https://www.ikmk.at/image/ID61884/rs_thumb.jpg,https://www.ikmk.at/image/ID61884/vs_org.jpg,https://www.ikmk.at/image/ID61884/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61885,Hadrianus 119–122 n. Chr.,ID61885,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.49,6,34,https://www.ikmk.at/image/ID61885/vs_opt.jpg,https://www.ikmk.at/image/ID61885/rs_thumb.jpg,https://www.ikmk.at/image/ID61885/vs_org.jpg,https://www.ikmk.at/image/ID61885/rs_org.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID889,Hadrianus 119-122 n. Chr.,ID889,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,19.08,6,33,https://mk-marburg.ikmk.net/image/ID889/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID889/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID889/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID889/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2003-0724-91,"British Museum: 2003,0724.91","2003,0724.91",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.02,6,35,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-10758,British Museum: B.10758,B.10758,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.63,6,34,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/4_23/14bb2baa_ec30_421f_a0da_a3d9017b3896/small_01119342_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/4_23/14bb2baa_ec30_421f_a0da_a3d9017b3896/large_01119342_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9295,British Museum: R.9295,R.9295,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.83,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5f571931_ace9_477c_bfe4_a3c1011ac20d/small_00677720_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5f571931_ace9_477c_bfe4_a3c1011ac20d/large_00677720_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/5f571931_ace9_477c_bfe4_a3c1011ac20d/00677720_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1103,Hadrianus 119-120 n. Chr.,ID1103,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,28.71,6,34,https://ikmk.uni-freiburg.de/image/ID1103/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1103/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1103/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1103/rs_exp.jpg,,,,,,
