object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.634,"Silver Coin, Rome, 55 BC 1937.158.634",1937.158.634,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,10,,https://numismatics.org/collectionimages/19001949/1937/1937.158.634.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.634.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.634.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.634.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.634.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.634.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.264,"Silver Coin, Rome, 55 BC. 1941.131.264",1941.131.264,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,10,,,,,,,,,,,
http://numismatics.org/collection/1944.100.3239,"Silver Coin, Rome, 55 BC 1944.100.3239",1944.100.3239,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3239.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3239.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3239.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3239.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3239.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3239.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.160,"Silver Coin, Rome, 55 BC 1947.2.160",1947.2.160,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,11,,https://numismatics.org/collectionimages/19001949/1947/1947.2.160.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.160.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.160.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.160.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.160.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.160.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.161,"Silver Coin, Rome, 55 BC. 1947.2.161",1947.2.161,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,12,,https://numismatics.org/collectionimages/19001949/1947/1947.2.161.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.161.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.161.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.161.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.161.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.161.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.112,"Silver Coin, Rome, 55 B.C. 1987.26.112",1987.26.112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,2,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.112.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.112.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.112.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.112.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.92,"Silver Coin, Rome, 55 BC 1896.7.92",1896.7.92,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,6,,,,,,,,,,,
http://numismatics.org/collection/1941.131.263,"Silver Coin, Rome, 55 BC 1941.131.263",1941.131.263,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.263.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.263.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.263.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.263.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.263.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.263.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454325w,[Monnaie. Denarius],REP-22270,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454325w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454325w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454325w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454325w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454325w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454325w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454326b,[Monnaie. Denarius],REP-22271,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454326b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454326b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454326b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454326b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454326b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454326b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454327s,[Monnaie. Denarius],REP-22272,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454327s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454327s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454327s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454327s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454327s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454327s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104543287,[Monnaie. Denarius],REP-22273,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543287/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543287/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543287/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543287/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543287/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543287/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454329p,[Monnaie. Denarius],REP-22274,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454329p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454329p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454329p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454329p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454329p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454329p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104543302,[Monnaie. Denarius],REP-22275,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543302/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543302/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543302/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543302/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543302/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543302/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439340k,[Monnaie. Denarius],REP-16852,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439340k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439340k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439340k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439340k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439340k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439340k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104393379,[Monnaie. Denarius],REP-16849,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393379/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393379/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393379/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393379/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393379/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393379/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439336v,[Monnaie. Denarius],REP-16848,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439336v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439336v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439336v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439336v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439336v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439336v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104393411,[Monnaie. Denarius],REP-16853,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393411/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393411/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393411/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393411/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393411/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393411/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104393396,[Monnaie. Denarius],REP-16851,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393396/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393396/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393396/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393396/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393396/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393396/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439338r,[Monnaie. Denarius],REP-16850,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439338r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439338r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439338r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439338r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439338r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439338r/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05124,DNB AP-05124,AP-05124,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.75,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05124a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05124b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05124a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05124b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1912-0213,DNB 1912-0213,1912-0213,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.895,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0213a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0213b.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0213a.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0213b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05424,DNB RE-05424,RE-05424,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.525,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05424a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05424b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05424a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05424b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05125,DNB AP-05125,AP-05125,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.35,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05125a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05125b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05125a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05125b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05423,DNB RE-05423,RE-05423,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.635,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05423a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05423b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05423a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05423b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01447,DNB RO-01447,RO-01447,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.885,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01447a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01447b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01447a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01447b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1912-0212,DNB 1912-0212,1912-0212,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.7,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0212a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0212b.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0212a.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0212b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117400,Fitzwilliam Museum - Object CM.1455-1963,CM.1455-1963,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.02,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1455-1963(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1455-1963(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117399,Fitzwilliam Museum - Object CM.1456-1963,CM.1456-1963,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1456-1963(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1456-1963(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117398,Fitzwilliam Museum - Object CM.1457-1963,CM.1457-1963,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.23,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1457-1963(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1457-1963(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117193,Fitzwilliam Museum - Object CM.20.863-1920,CM.20.863-1920,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.46,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.20.863-1920(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.20.863-1920(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116813,Fitzwilliam Museum - Object CM.560-1960,CM.560-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.69,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.560-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.560-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116812,Fitzwilliam Museum - Object CM.561-1960,CM.561-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.64,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.561-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.561-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116574,Fitzwilliam Museum - Object CM.BU.808-R,CM.BU.808-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.808-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.808-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116566,Fitzwilliam Museum - Object CM.BU.883-R,CM.BU.883-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.62,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.883-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.883-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116562,Fitzwilliam Museum - Object CM.BU.908-R,CM.BU.908-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.74,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.908-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.908-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116444,Fitzwilliam Museum - Object CM.CA.208-R,CM.CA.208-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.208-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.208-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116443,Fitzwilliam Museum - Object CM.CA.209-R,CM.CA.209-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.209-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.209-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115345,Fitzwilliam Museum - Object CM.RR.534-R,CM.RR.534-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.534-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.534-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114854,Fitzwilliam Museum - Object CM.TR.881-R,CM.TR.881-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.73,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.881-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.881-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114140,Fitzwilliam Museum - Object CM.YG.964-R,CM.YG.964-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.964-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.964-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/20733,"Denarius of A. Plautius, Rome",2005.115.84,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.03,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN20904_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN20904_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/20733,
http://gams.uni-graz.at/o:numis.917,A. Plautius; Rom; 55 v.Chr.; Denar; Cra 431/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3384,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,