object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.52350,"Silver Denarius of Elagabalus, Rome, AD 221. 1944.100.52350",1944.100.52350,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.52350.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52350.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52350.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52350.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52350.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52350.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52351,"Silver Denarius of Elagabalus, Rome, AD 221. 1944.100.52351",1944.100.52351,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.52351.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52351.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52351.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52351.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52351.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52351.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1156,"Silver Denarius of Elagabalus, Rome, AD 221 1995.11.1156",1995.11.1156,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,12,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1156.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1156.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1156.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1156.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1156.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1156.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.633,"Silver Denarius of Elagabalus, Rome, AD 221 1935.117.633",1935.117.633,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,6,,https://numismatics.org/collectionimages/19001949/1935/1935.117.633.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.633.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.633.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.633.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.633.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.633.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52349,"Silver Denarius of Elagabalus, Rome, AD 221 1944.100.52349",1944.100.52349,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.52349.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52349.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52349.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52349.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52349.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52349.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8250197c-7012-40bf-978d-b79757cddf2c,"Münze, Denar, 221 n. Chr.",187009,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.015,11,18.14,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187009/record_DE-MUS-062622_kenom_187009_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187009/record_DE-MUS-062622_kenom_187009_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187009/record_DE-MUS-062622_kenom_187009_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187009/record_DE-MUS-062622_kenom_187009_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187009/record_DE-MUS-062622_kenom_187009_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187009/record_DE-MUS-062622_kenom_187009_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ebd1a9e2-d27a-42d4-9f11-b04e8b93e0ac,"Münze, Denar, 221 n. Chr.",187008,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.942,5,18.77,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187008/record_DE-MUS-062622_kenom_187008_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187008/record_DE-MUS-062622_kenom_187008_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187008/record_DE-MUS-062622_kenom_187008_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187008/record_DE-MUS-062622_kenom_187008_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187008/record_DE-MUS-062622_kenom_187008_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187008/record_DE-MUS-062622_kenom_187008_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1f125b0f-c1c5-45b9-a30c-d55b18822ce0,"Münze, Denar, 221 n. Chr.",162008,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.172,6,18.01,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162008/record_DE-MUS-062622_kenom_162008_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162008/record_DE-MUS-062622_kenom_162008_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162008/record_DE-MUS-062622_kenom_162008_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162008/record_DE-MUS-062622_kenom_162008_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162008/record_DE-MUS-062622_kenom_162008_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162008/record_DE-MUS-062622_kenom_162008_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID537815,Antoninus IV. (Elagabal) 221 n. Chr.,ID537815,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.11,11,18,https://www.ikmk.at/image/ID537815/vs_opt.jpg,https://www.ikmk.at/image/ID537815/rs_thumb.jpg,https://www.ikmk.at/image/ID537815/vs_org.jpg,https://www.ikmk.at/image/ID537815/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID173230,Antoninus IV. (Elagabal) 221 n. Chr.,ID173230,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.40,12,19,https://www.ikmk.at/image/ID173230/vs_opt.jpg,https://www.ikmk.at/image/ID173230/rs_thumb.jpg,https://www.ikmk.at/image/ID173230/vs_org.jpg,https://www.ikmk.at/image/ID173230/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68110,Antoninus IV. (Elagabal) 221 n. Chr.,ID68110,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.07,12,19,https://www.ikmk.at/image/ID68110/vs_opt.jpg,https://www.ikmk.at/image/ID68110/rs_thumb.jpg,https://www.ikmk.at/image/ID68110/vs_org.jpg,https://www.ikmk.at/image/ID68110/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68114,Antoninus IV. (Elagabal) 221 n. Chr.,ID68114,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.77,12,19,https://www.ikmk.at/image/ID68114/vs_opt.jpg,https://www.ikmk.at/image/ID68114/rs_thumb.jpg,https://www.ikmk.at/image/ID68114/vs_org.jpg,https://www.ikmk.at/image/ID68114/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID497408,Antoninus IV. (Elagabal) 221 n. Chr.,ID497408,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.84,12,20,https://www.ikmk.at/image/ID497408/vs_opt.jpg,https://www.ikmk.at/image/ID497408/rs_thumb.jpg,https://www.ikmk.at/image/ID497408/vs_org.jpg,https://www.ikmk.at/image/ID497408/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID173229,Antoninus IV. (Elagabal) 221 n. Chr.,ID173229,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.53,6,19,https://www.ikmk.at/image/ID173229/vs_opt.jpg,https://www.ikmk.at/image/ID173229/rs_thumb.jpg,https://www.ikmk.at/image/ID173229/vs_org.jpg,https://www.ikmk.at/image/ID173229/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68109,Antoninus IV. (Elagabal) 221 n. Chr.,ID68109,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.87,6,20,https://www.ikmk.at/image/ID68109/vs_opt.jpg,https://www.ikmk.at/image/ID68109/rs_thumb.jpg,https://www.ikmk.at/image/ID68109/vs_org.jpg,https://www.ikmk.at/image/ID68109/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68111,Antoninus IV. (Elagabal) 221 n. Chr.,ID68111,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.87,7,19,https://www.ikmk.at/image/ID68111/vs_opt.jpg,https://www.ikmk.at/image/ID68111/rs_thumb.jpg,https://www.ikmk.at/image/ID68111/vs_org.jpg,https://www.ikmk.at/image/ID68111/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/1005046,1005046: PAS Coin,1005046,http://www.wikidata.org/entity/Q642424,Waveney,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.25,12,19.16,,,,,,https://finds.org.uk/images/ricc/LWT_SF0A2233.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/972877,972877: PAS Coin,972877,http://www.wikidata.org/entity/Q4652387,Greywell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.27,6,19.2,,,,,,https://finds.org.uk/images/smaslin/SURDE85C7.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID550,Elagabalus 221 n. Chr.,ID550,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,2.83,5,20,https://mk-bochum.ikmk.net/image/ID550/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID550/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID550/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID550/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7420,Elagabalus 221 n. Chr.,ID7420,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.99,12,20,https://ikmk.uni-freiburg.de/image/ID7420/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7420/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7420/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7420/rs_exp.jpg,,,,,,
