object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.48210,"Bronze Sestertius of Antoninus Pius, Rome, AD 140 - AD 144 1944.100.48210",1944.100.48210,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.26,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48210.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48210.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48210.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48210.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.422,"Bronze Sestertius of Antoninus Pius, Rome, AD 140 - AD 144 1995.11.422",1995.11.422,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.28,12,32.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.422.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.422.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.422.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.422.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.422.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.422.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18200260,Antoninus Pius 140-144 n. Chr.,18200260,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,23.08,11,33,https://ikmk.smb.museum/image/18200260/vs_thumb.jpg,https://ikmk.smb.museum/image/18200260/rs_thumb.jpg,https://ikmk.smb.museum/image/18200260/vs_exp.jpg,https://ikmk.smb.museum/image/18200260/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13439,British Museum: R.13439,R.13439,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.02,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/94d673c8_a262_44ca_a1fb_a3c100fbe992/small_00666433_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/94d673c8_a262_44ca_a1fb_a3c100fbe992/large_00666433_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/94d673c8_a262_44ca_a1fb_a3c100fbe992/00666433_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2012-4083-5,"British Museum: 2012,4083.5","2012,4083.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.89,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_12/e7dd62dc_9f3e_4459_aaa7_a3da00ca44c2/small_01197199_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_12/e7dd62dc_9f3e_4459_aaa7_a3da00ca44c2/large_01197199_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12623,British Museum: R.12623,R.12623,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.24,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2b63e018_b21f_43ff_aaf0_a3c100fbe55e/small_00666430_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2b63e018_b21f_43ff_aaf0_a3c100fbe55e/large_00666430_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/2b63e018_b21f_43ff_aaf0_a3c100fbe55e/00666430_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13438,British Museum: R.13438,R.13438,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.09,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7b277fb8_c892_4293_b407_a3c100fbe825/small_00666432_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7b277fb8_c892_4293_b407_a3c100fbe825/large_00666432_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/7b277fb8_c892_4293_b407_a3c100fbe825/00666432_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-633,"British Museum: 1872,0709.633","1872,0709.633",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.56,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/9_18/c9496655_1e49_4b4f_a9fe_a3bf0132d69a/small_00537093_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/9_18/c9496655_1e49_4b4f_a9fe_a3bf0132d69a/large_00537093_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/9_18/c9496655_1e49_4b4f_a9fe_a3bf0132d69a/00537093_001.ptif/info.json,
