object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10422389j,"[Monnaie. Victoriatus, Sicile]",REP-1986,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.07,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422389j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422389j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422389j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422389j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422389j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422389j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422427j,"[Monnaie. Victoriatus, Sicile]",REP-2024,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.6,11,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422427j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422427j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422427j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422427j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422427j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422427j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422407q,"[Monnaie. Victoriatus, Sicile]",REP-2004,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.03,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422407q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422407q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422407q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422407q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422407q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422407q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422392t,"[Monnaie. Victoriatus, Sicile]",REP-1989,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.06,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422392t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422392t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422392t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422392t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422392t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422392t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422391c,"[Monnaie. Victoriatus, Sicile]",REP-1988,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.6,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422391c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422391c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422391c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422391c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422391c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422391c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422425n,"[Monnaie. Victoriatus, Sicile]",REP-2022,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.69,9,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422425n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422425n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422425n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422425n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422425n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422425n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422390x,"[Monnaie. Victoriatus, Sicile]",REP-1987,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.75,9,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422390x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422390x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422390x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422390x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422390x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422390x/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117368,Fitzwilliam Museum - Object CM.148-1978,CM.148-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.13,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.148-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.148-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116179,Fitzwilliam Museum - Object CM.CR.18-R,CM.CR.18-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.22,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.18-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.18-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116178,Fitzwilliam Museum - Object CM.CR.19-R,CM.CR.19-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.22,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.19-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.19-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116176,Fitzwilliam Museum - Object CM.CR.20-R,CM.CR.20-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.20-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.20-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID116426,Röm. Republik: Anonym 211–208 v. Chr.,ID116426,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.74,12,16,https://www.ikmk.at/image/ID116426/vs_opt.jpg,https://www.ikmk.at/image/ID116426/rs_thumb.jpg,https://www.ikmk.at/image/ID116426/vs_org.jpg,https://www.ikmk.at/image/ID116426/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6997,British Museum: R.6997,R.6997,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.76,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/8cae9e45_0cd9_4c3e_b540_a3c10083088b/small_00617008_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/8cae9e45_0cd9_4c3e_b540_a3c10083088b/large_00617008_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6996,British Museum: R.6996,R.6996,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e44afc51_0d46_4752_a4ad_a3c10083073a/small_00617007_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e44afc51_0d46_4752_a4ad_a3c10083073a/large_00617007_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6995,British Museum: R.6995,R.6995,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f8b06c4a_dac2_4886_80c4_a3c1008305ee/small_00617006_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f8b06c4a_dac2_4886_80c4_a3c1008305ee/large_00617006_001.jpg,,,,
