object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1324,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78 1956.127.1324",1956.127.1324,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,12,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1324.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1324.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1324.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1324.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39954,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78 1944.100.39954",1944.100.39954,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.28,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39954.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39954.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39954.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39954.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39954.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39954.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39955,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78. 1944.100.39955",1944.100.39955,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39955.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39955.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39955.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39955.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39955.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39955.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1325,"Silver Denarius of Vespasian, Rome, AD 77 - AD 78. 1956.127.1325",1956.127.1325,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,7,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1325.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1325.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1325.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1325.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/196358,"Denarius of Vespasian, Rome",1976.79.162,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.86,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07586_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07586_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196358,
https://www.ikmk.at/object?id=ID919,Vespasianus 77–78 n. Chr.,ID919,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.99,7,18,https://www.ikmk.at/image/ID919/vs_opt.jpg,https://www.ikmk.at/image/ID919/rs_thumb.jpg,https://www.ikmk.at/image/ID919/vs_org.jpg,https://www.ikmk.at/image/ID919/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36142,"RIC 968, Vespasiano, 36142",36142,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.13,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36142-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36142-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36142-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36142-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36140,"RIC 968, Vespasiano, 36140",36140,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.04,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36140-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36140-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36140-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36140-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36141,"RIC 968, Vespasiano, 36141",36141,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.05,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36141-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36141-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36141-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36141-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220724,Vespasianus 77-78 n. Chr.,18220724,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.90,6,18,https://ikmk.smb.museum/image/18220724/vs_thumb.jpg,https://ikmk.smb.museum/image/18220724/rs_thumb.jpg,https://ikmk.smb.museum/image/18220724/vs_exp.jpg,https://ikmk.smb.museum/image/18220724/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220727,Vespasianus 77-78 n. Chr.,18220727,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.08,6,18,https://ikmk.smb.museum/image/18220727/vs_thumb.jpg,https://ikmk.smb.museum/image/18220727/rs_thumb.jpg,https://ikmk.smb.museum/image/18220727/vs_exp.jpg,https://ikmk.smb.museum/image/18220727/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220726,Vespasianus 77-78 n. Chr.,18220726,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.65,6,19,https://ikmk.smb.museum/image/18220726/vs_thumb.jpg,https://ikmk.smb.museum/image/18220726/rs_thumb.jpg,https://ikmk.smb.museum/image/18220726/vs_exp.jpg,https://ikmk.smb.museum/image/18220726/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3494,AFE RGK Coin3494,coin_id=3494,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10459,British Museum: R.10459,R.10459,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/efa54acf_337f_4a98_960c_a3c100b921ea/small_00634656_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/efa54acf_337f_4a98_960c_a3c100b921ea/large_00634656_001.jpg,,,,
