object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1628,"Silver Denarius of Septimius Severus, Caracalla, Laodicea ad Mare, AD 196 - AD 197 1948.19.1628",1948.19.1628,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,11,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1628.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1628.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1628.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1628.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1628.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1628.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51573,"Silver Denarius of Septimius Severus, Caracalla, Laodicea ad Mare, AD 196 - AD 197 1944.100.51573",1944.100.51573,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.51573.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51573.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51573.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51573.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51573.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51573.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51574,"Silver Denarius of Septimius Severus, Caracalla, Laodicea ad Mare, AD 196 - AD 197. 1944.100.51574",1944.100.51574,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.51574.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51574.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51574.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51574.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51574.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51574.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.511,"Silver Denarius of Septimius Severus, Caracalla, Laodicea ad Mare, AD 196 - AD 197 1935.117.511",1935.117.511,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,12,18.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.511.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.511.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.511.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.511.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.511.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.511.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.511,"Silver Denarius of Septimius Severus, Caracalla, Laodicea ad Mare, AD 196 - AD 197 1905.57.511",1905.57.511,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,6,17.6,https://numismatics.org/collectionimages/19001949/1905/1905.57.511.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.511.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.511.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.511.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.511.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.511.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1927-0619-16,"British Museum: 1927,0619.16","1927,0619.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/7190cc6c_c8e5_4cc0_b870_a48a00e8975e/small_Capture_01754.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/7190cc6c_c8e5_4cc0_b870_a48a00e8975e/large_Capture_01754.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_14/7190cc6c_c8e5_4cc0_b870_a48a00e8975e/Capture_01754.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-1107-81,"British Museum: 1937,1107.81","1937,1107.81",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.492,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/73905ef0_56fa_47bf_913b_a48a00e898aa/small_Capture_01756.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/73905ef0_56fa_47bf_913b_a48a00e898aa/large_Capture_01756.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_14/73905ef0_56fa_47bf_913b_a48a00e898aa/Capture_01756.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1984-1106-5,"British Museum: 1984,1106.5","1984,1106.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/0c3feaf7_2ea8_4118_a6a5_a48a00e89b35/small_Capture_01760.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/0c3feaf7_2ea8_4118_a6a5_a48a00e89b35/large_Capture_01760.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_14/0c3feaf7_2ea8_4118_a6a5_a48a00e89b35/Capture_01760.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-829,"British Museum: 1946,1004.829","1946,1004.829",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.343,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/721b79e4_29f6_4de0_b2e2_a48a00e89608/small_Capture_01752.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/721b79e4_29f6_4de0_b2e2_a48a00e89608/large_Capture_01752.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_14/721b79e4_29f6_4de0_b2e2_a48a00e89608/Capture_01752.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1844-0425-1467,"British Museum: 1844,0425.1467","1844,0425.1467",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.116,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/8e0506a9_b6bc_4425_be9b_a48a00e89329/small_Capture_01746.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/8e0506a9_b6bc_4425_be9b_a48a00e89329/large_Capture_01746.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_14/8e0506a9_b6bc_4425_be9b_a48a00e89329/Capture_01746.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1898-0204-100,"British Museum: 1898,0204.100","1898,0204.100",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.637,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/db43a598_d3a3_4ac1_bc7b_a48a00e899f6/small_Capture_01758.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/db43a598_d3a3_4ac1_bc7b_a48a00e899f6/large_Capture_01758.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_14/db43a598_d3a3_4ac1_bc7b_a48a00e899f6/Capture_01758.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-828,"British Museum: 1946,1004.828","1946,1004.828",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.993,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/4e9b5d60_5689_4193_9f43_a48a00e894b3/small_Capture_01750.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/4e9b5d60_5689_4193_9f43_a48a00e894b3/large_Capture_01750.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_14/4e9b5d60_5689_4193_9f43_a48a00e894b3/Capture_01750.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/539456,539456: PAS Coin,539456,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.17,12,17.58,,,,,,https://finds.org.uk/images/hfowler/CAM-7D1012.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/724721,724721: PAS Coin,724721,http://www.wikidata.org/entity/Q897454,Braintree,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.95,6,17.39,,,,,,https://finds.org.uk/images/abrown/Birdbrook_SFF2286F.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4919,Caracalla 196-197 n. Chr.,ID4919,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.12,6,15,https://ikmk.uni-freiburg.de/image/ID4919/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4919/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4919/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4919/rs_exp.jpg,,,,,,
