object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.26644,"Silver Tetradrachm of Alexander III of Macedon, Uncertain value, 320 BCE–250 BCE. 1944.100.26644",1944.100.26644,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.26644.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26644.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26644.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26644.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26644.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26644.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.28559,"Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 323 BCE–320 BCE. 1944.100.28559",1944.100.28559,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28559.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28559.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28559.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28559.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28559.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28559.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.34041,"Silver Tetradrachm of Alexander III of Macedon, Salamis, 336 BCE–323 BCE. 1944.100.34041",1944.100.34041,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34041.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34041.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34041.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34041.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34041.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34041.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.34102,"Silver Tetradrachm of Philip III Arrhidaeus, Salamis, 323 BCE–315 BCE. 1944.100.34102",1944.100.34102,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34102.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34102.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34102.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34102.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.35450,"Silver Tetradrachm of Alexander III of Macedon, Ptolemais-Ake, 332 BCE–304 BCE. 1944.100.35450",1944.100.35450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.35486,"Silver Tetradrachm of Alexander III of Macedon, Ptolemais-Ake, 332 BCE–304 BCE. 1944.100.35486",1944.100.35486,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.35486.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35486.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35486.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35486.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35486.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35486.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.72211,"Silver Tetradrachm of Aspesios (Susa), Susa, 316 BCE–312 BCE. 1944.100.72211",1944.100.72211,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.72211.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72211.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72211.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.72211.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72211.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.72211.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.75703,"Silver Tetradrachm of Eunostos of Soli, Soli, 314 BCE–310 BCE. 1944.100.75703",1944.100.75703,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.75703.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75703.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75703.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75703.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75703.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75703.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.75704,"Silver Tetradrachm of Ptolemy I Soter, Egypt, 314 BCE–310 BCE. 1944.100.75704",1944.100.75704,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.75704.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75704.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75704.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75704.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75704.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75704.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.82765,"Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.82765",1944.100.82765,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.82765.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82765.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82765.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82765.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82765.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82765.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.26611,"Silver Tetradrachm, Tarsus, 323 BCE–317 BCE. 1944.100.26611",1944.100.26611,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.26611.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26611.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26611.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26611.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26611.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26611.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3038,Price 3038,Tarsus,Tetradrachm,
http://numismatics.org/collection/1944.100.26780,"Silver Tetradrachm, Uncertain value, 325 BCE–310 BCE. 1944.100.26780",1944.100.26780,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.26780.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26780.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26780.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26780.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26780.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26780.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.863,Price 863,Uncertain value,Tetradrachm,
http://numismatics.org/collection/1944.100.28167,"Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28167",1944.100.28167,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28167.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28167.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28167.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28167.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28167.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28167.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.104,Price 104,,Tetradrachm,
http://numismatics.org/collection/1944.100.28186,"Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28186",1944.100.28186,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28186.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28186.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28186.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28186.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28186.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28186.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.105,Price 105,,Tetradrachm,
http://numismatics.org/collection/1944.100.28230,"Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28230",1944.100.28230,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28230.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28230.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28230.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28230.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28230.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28230.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.108,Price 108,,Tetradrachm,
http://numismatics.org/collection/1944.100.28246,"Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28246",1944.100.28246,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28246.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28246.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28246.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28246.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28246.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28246.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.108,Price 108,,Tetradrachm,
http://numismatics.org/collection/1944.100.28270,"Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28270",1944.100.28270,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28270.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28270.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28270.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28270.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28270.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28270.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.108,Price 108,,Tetradrachm,
http://numismatics.org/collection/1944.100.28273,"Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28273",1944.100.28273,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28273.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28273.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28273.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28273.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.108,Price 108,,Tetradrachm,
http://numismatics.org/collection/1944.100.28299,"Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28299",1944.100.28299,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28299.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28299.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28299.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28299.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.109,Price 109,,Tetradrachm,
http://numismatics.org/collection/1944.100.28344,"Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28344",1944.100.28344,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28344.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28344.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28344.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28344.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28344.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28344.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.110,Price 110,,Tetradrachm,
http://numismatics.org/collection/1944.100.28359,"Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28359",1944.100.28359,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28359.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28359.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28359.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28359.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28359.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28359.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.110,Price 110,,Tetradrachm,
http://numismatics.org/collection/1944.100.28390,"Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28390",1944.100.28390,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28390.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28390.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28390.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28390.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28390.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28390.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.111,Price 111,,Tetradrachm,
http://numismatics.org/collection/1944.100.28391,"Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28391",1944.100.28391,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28391.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28391.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28391.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28391.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.111,Price 111,,Tetradrachm,
http://numismatics.org/collection/1944.100.28396,"Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28396",1944.100.28396,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28396.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28396.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28396.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28396.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.111,Price 111,,Tetradrachm,
http://numismatics.org/collection/1944.100.28398,"Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28398",1944.100.28398,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28398.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28398.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28398.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28398.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28398.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28398.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.111,Price 111,,Tetradrachm,
http://numismatics.org/collection/1944.100.28409,"Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28409",1944.100.28409,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28409.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28409.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28409.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28409.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28409.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28409.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.113,Price 113,,Tetradrachm,
http://numismatics.org/collection/1944.100.28465,"Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28465",1944.100.28465,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28465.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28465.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28465.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28465.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28465.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28465.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.112,Price 112,,Tetradrachm,
http://numismatics.org/collection/1944.100.28471,"Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28471",1944.100.28471,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28471.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28471.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28471.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28471.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28471.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28471.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.112,Price 112,,Tetradrachm,