object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4549,"Silver Coin, Uncertain value, 43 BC - 42 BC 1944.100.4549",1944.100.4549,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4549.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4549.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4549.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4549.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4549.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4549.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450758m,[Monnaie. Quinarius],REP-18703,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.48,12,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450758m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450758m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450758m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450758m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450758m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450758m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104507592,[Monnaie. Quinarius],REP-18704,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.67,12,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507592/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507592/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507592/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507592/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507592/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507592/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450760f,[Monnaie. Quinarius],REP-18705,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.51,12,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450760f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450760f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450760f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450760f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450760f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450760f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104507575,[Monnaie. Quinarius],REP-18702,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.66,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507575/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507575/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507575/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507575/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507575/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104507575/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1974-0409,DNB 1974-0409,1974-0409,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.62,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/1974-0409a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1974-0409b.jpg,https://nnc.dnb.nl/api/images/collectie/1974-0409a.jpg,https://nnc.dnb.nl/api/images/collectie/1974-0409b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114709,Fitzwilliam Museum - Object CM.YG.1078-R,CM.YG.1078-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1078-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1078-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18217558,Röm. Republik: M. Iunius Brutus und L. Sestius 43-42 v. Chr.,18217558,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.63,12,14,https://ikmk.smb.museum/image/18217558/vs_thumb.jpg,https://ikmk.smb.museum/image/18217558/rs_thumb.jpg,https://ikmk.smb.museum/image/18217558/vs_exp.jpg,https://ikmk.smb.museum/image/18217558/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217556,Röm. Republik: M. Iunius Brutus und L. Sestius 43-42 v. Chr.,18217556,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.86,12,15,https://ikmk.smb.museum/image/18217556/vs_thumb.jpg,https://ikmk.smb.museum/image/18217556/rs_thumb.jpg,https://ikmk.smb.museum/image/18217556/vs_exp.jpg,https://ikmk.smb.museum/image/18217556/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3M90BG6,Quinarius - Sydenham 1292 - Crawford 502/4,BAD1205,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,1.8,,16,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47100;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47100;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47100;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47100;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47100;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47100;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-9246,British Museum: R.9246,R.9246,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6d8b042a_85df_406d_bb8e_a3c100a2ad8f/small_00624542_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6d8b042a_85df_406d_bb8e_a3c100a2ad8f/large_00624542_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID203,"Röm. Republik: M. Iunius Brutus, L. Sestius 42 v. Chr.",ID203,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,1.92,12,14,https://www.univie.ac.at/ikmk/image/ID203/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID203/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID203/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID203/rs_exp.jpg,,,,,,
