object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51906,"Silver Denarius of Elagabalus, Rome, AD 219. 1944.100.51906",1944.100.51906,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.51906.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51906.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51906.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51906.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51906.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51906.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51905,"Silver Denarius of Elagabalus, Rome, AD 219 1944.100.51905",1944.100.51905,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.51905.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51905.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51905.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51905.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51905.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51905.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1730,"Silver Denarius of Elagabalus, Rome, AD 219 1948.19.1730",1948.19.1730,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1730.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1730.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1730.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1730.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1730.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1730.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/05b94df5-8f2a-490d-876e-9beaf5ce8de3,"Münze, Denar, 219 n. Chr.",157105,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.842,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157105/record_DE-MUS-062622_kenom_157105_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157105/record_DE-MUS-062622_kenom_157105_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157105/record_DE-MUS-062622_kenom_157105_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157105/record_DE-MUS-062622_kenom_157105_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157105/record_DE-MUS-062622_kenom_157105_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157105/record_DE-MUS-062622_kenom_157105_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b5dcde62-9cad-44e6-ab32-2234060efa38,"Münze, Denar, 219 n. Chr.",186996,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.654,7,18.35,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186996/record_DE-MUS-062622_kenom_186996_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186996/record_DE-MUS-062622_kenom_186996_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186996/record_DE-MUS-062622_kenom_186996_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186996/record_DE-MUS-062622_kenom_186996_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186996/record_DE-MUS-062622_kenom_186996_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186996/record_DE-MUS-062622_kenom_186996_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID68086,Antoninus IV. (Elagabal) 219 n. Chr.,ID68086,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.58,1,19,https://www.ikmk.at/image/ID68086/vs_opt.jpg,https://www.ikmk.at/image/ID68086/rs_thumb.jpg,https://www.ikmk.at/image/ID68086/vs_org.jpg,https://www.ikmk.at/image/ID68086/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68085,Antoninus IV. (Elagabal) 219 n. Chr.,ID68085,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.97,5,19,https://www.ikmk.at/image/ID68085/vs_opt.jpg,https://www.ikmk.at/image/ID68085/rs_thumb.jpg,https://www.ikmk.at/image/ID68085/vs_org.jpg,https://www.ikmk.at/image/ID68085/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID173203,Antoninus IV. (Elagabal) 219 n. Chr.,ID173203,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.08,6,19,https://www.ikmk.at/image/ID173203/vs_opt.jpg,https://www.ikmk.at/image/ID173203/rs_thumb.jpg,https://www.ikmk.at/image/ID173203/vs_org.jpg,https://www.ikmk.at/image/ID173203/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/230178,Denarius with bust of Elagabalus,13.714,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.15,,20,https://collections.mfa.org/internal/media/dispatcher/1218589/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218590/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218589/preview,https://collections.mfa.org/internal/media/dispatcher/1218590/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/382428,382428: PAS Coin,382428,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/947660,947660: PAS Coin,947660,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.35,12,19.84,,,,,,https://finds.org.uk/images/ricc/WMH_SF5CC809.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-15562,British Museum: R.15562,R.15562,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.566,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/e50084a1_ffbc_4605_a08f_a5b400c62cba/small_Severan_Gap_Silver_4382.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/e50084a1_ffbc_4605_a08f_a5b400c62cba/large_Severan_Gap_Silver_4382.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/e50084a1_ffbc_4605_a08f_a5b400c62cba/Severan_Gap_Silver_4382.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_BNK-R-730,"British Museum: BNK,R.730","BNK,R.730",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.121,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/72e64511_12f1_416b_9dab_a5b400c62974/small_Severan_Gap_Silver_4376.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/72e64511_12f1_416b_9dab_a5b400c62974/large_Severan_Gap_Silver_4376.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/72e64511_12f1_416b_9dab_a5b400c62974/Severan_Gap_Silver_4376.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15561,British Museum: R.15561,R.15561,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.414,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/ffae349c_ec7a_4fca_8eac_a5b400c62b23/small_Severan_Gap_Silver_4379.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/ffae349c_ec7a_4fca_8eac_a5b400c62b23/large_Severan_Gap_Silver_4379.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/ffae349c_ec7a_4fca_8eac_a5b400c62b23/Severan_Gap_Silver_4379.ptif/info.json,
