object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39076,"Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC 1944.100.39076",1944.100.39076,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39076.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39076.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39076.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39076.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39076.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39076.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.422,"Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC 1937.158.422",1937.158.422,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,6,20.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.422.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.422.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.422.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.422.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.422.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.422.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104438093,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4922,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438093/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438093/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438093/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438093/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438093/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438093/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443810g,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4923,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443810g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443810g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443810g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443810g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443810g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443810g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443811x,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4924,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443811x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443811x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443811x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443811x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443811x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443811x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443812c,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4925,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443812c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443812c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443812c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443812c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443812c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443812c/f2/info.json,,
https://ikmk.smb.museum/object?id=18207597,Augustus ca. 18-17/16 v. Chr.,18207597,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.61,6,17,https://ikmk.smb.museum/image/18207597/vs_thumb.jpg,https://ikmk.smb.museum/image/18207597/rs_thumb.jpg,https://ikmk.smb.museum/image/18207597/vs_exp.jpg,https://ikmk.smb.museum/image/18207597/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207596,Augustus ca. 18-17/16 v. Chr.,18207596,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.70,6,19,https://ikmk.smb.museum/image/18207596/vs_thumb.jpg,https://ikmk.smb.museum/image/18207596/rs_thumb.jpg,https://ikmk.smb.museum/image/18207596/vs_exp.jpg,https://ikmk.smb.museum/image/18207596/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6120,British Museum: R.6120,R.6120,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.7,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/10f5b43e_af03_40c7_9ebe_a3c100b51104/small_00632872_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/10f5b43e_af03_40c7_9ebe_a3c100b51104/large_00632872_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6119,British Museum: R.6119,R.6119,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/11b739d3_8164_475d_be26_a3c100b51239/small_00632873_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/11b739d3_8164_475d_be26_a3c100b51239/large_00632873_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/253275,253275: PAS Coin,253275,http://www.wikidata.org/entity/Q5318857,Dymock,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.41,6,18,,,,,,https://finds.org.uk/images/kadams/2613%20Denarius%20of%20Augustus.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID559,Augustus 18-17 v. Chr.,ID559,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.46,6,19,https://www.univie.ac.at/ikmk/image/ID559/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID559/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID559/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID559/rs_exp.jpg,,,,,,
