object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.19953,"Silver Antoninianus of Gordian III, Antioch, AD 242 - AD 244 1944.100.19953",1944.100.19953,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.12,12,21.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.19953.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19953.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19953.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19953.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19953.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19953.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.174,"Silver Antoninianus of Gordian III, Antioch, AD 242 - AD 244 1947.97.174",1947.97.174,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.18,5,22.5,https://numismatics.org/collectionimages/19001949/1947/1947.97.174.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.174.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.174.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.174.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.174.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.174.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.40,"Silver Antoninianus of Gordian III, Antioch, AD 242 - AD 244 1923.151.40",1923.151.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,5,22.7,https://numismatics.org/collectionimages/19001949/1923/1923.151.40.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.40.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.40.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.40.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.736,"Silver Antoninianus of Gordian III, Antioch, AD 242 - AD 244. 1948.19.736",1948.19.736,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.47,6,22.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.736.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.736.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.736.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.736.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.736.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.736.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.19954,"Silver Antoninianus of Gordian III, Antioch, AD 242 - AD 244. 1944.100.19954",1944.100.19954,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.84,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.19954.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19954.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19954.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19954.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19954.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19954.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.19955,"Silver Antoninianus of Gordian III, Antioch, AD 242 - AD 244. 1944.100.19955",1944.100.19955,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.37,6,23.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.19955.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19955.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19955.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19955.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19955.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19955.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.11,"Antoninianus of Gordian III, 238-244. 1991.17.11.",1991.17.11,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",4.47,6,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699151/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699152/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699151/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699152/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699151/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699152/info.json,,
https://www.ikmk.at/object?id=ID29765,Gordianus III. 242–244 n. Chr.,ID29765,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.04,6,24,https://www.ikmk.at/image/ID29765/vs_opt.jpg,https://www.ikmk.at/image/ID29765/rs_thumb.jpg,https://www.ikmk.at/image/ID29765/vs_org.jpg,https://www.ikmk.at/image/ID29765/rs_org.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID892,Gordianus III. 242-244 n. Chr.,ID892,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.88,11,22,https://mk-marburg.ikmk.net/image/ID892/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID892/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID892/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID892/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID635,Gordianus III. 242-244 n. Chr.,ID635,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,4.54,12,23,https://mk-marburg.ikmk.net/image/ID635/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID635/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID635/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID635/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID629,Gordianus III. 242-243 n. Chr.,ID629,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,4.66,12,24,https://mk-marburg.ikmk.net/image/ID629/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID629/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID629/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID629/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1933-0202-4,"British Museum: 1933,0202.4","1933,0202.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.946,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-599,"British Museum: 1937,0406.599","1937,0406.599",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.196,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/cb5b2817_abde_4449_8052_a59f00f2e54f/small_BM_Gordian_A_2616_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/cb5b2817_abde_4449_8052_a59f00f2e54f/large_BM_Gordian_A_2616_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-494,British Museum: R.494,R.494,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.32,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/2c48851e_bb27_426b_94c1_a59f00f2edcb/small_BM_Gordian_A_2634_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/2c48851e_bb27_426b_94c1_a59f00f2edcb/large_BM_Gordian_A_2634_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/2c48851e_bb27_426b_94c1_a59f00f2edcb/BM_Gordian_A_2634_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1984-1017-2,"British Museum: 1984,1017.2","1984,1017.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/65cc49d1_3cc8_4b94_95d7_a59f00f2f982/small_BM_Gordian_A_2662_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/65cc49d1_3cc8_4b94_95d7_a59f00f2f982/large_BM_Gordian_A_2662_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/65cc49d1_3cc8_4b94_95d7_a59f00f2f982/BM_Gordian_A_2662_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-1101-49,"British Museum: 1927,1101.49","1927,1101.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.998,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/87b6e575_cb81_42c7_b5ff_a59f00f2f0a0/small_BM_Gordian_A_2640_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/87b6e575_cb81_42c7_b5ff_a59f00f2f0a0/large_BM_Gordian_A_2640_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/87b6e575_cb81_42c7_b5ff_a59f00f2f0a0/BM_Gordian_A_2640_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0307-51,"British Museum: 1919,0307.51","1919,0307.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.42,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/8eefcc43_8440_44d0_98fd_a59f00f2f85c/small_BM_Gordian_A_2659_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/8eefcc43_8440_44d0_98fd_a59f00f2f85c/large_BM_Gordian_A_2659_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/8eefcc43_8440_44d0_98fd_a59f00f2f85c/BM_Gordian_A_2659_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-177,"British Museum: 1924,0107.177","1924,0107.177",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.73,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/d2bc34a0_73fa_4108_a659_a59f00f2ef2e/small_BM_Gordian_A_2637_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/d2bc34a0_73fa_4108_a659_a59f00f2ef2e/large_BM_Gordian_A_2637_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/d2bc34a0_73fa_4108_a659_a59f00f2ef2e/BM_Gordian_A_2637_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-178,"British Museum: 1924,0107.178","1924,0107.178",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.6,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/fe6a628c_7597_4759_8296_a59f00f2f1fa/small_BM_Gordian_A_2643_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/fe6a628c_7597_4759_8296_a59f00f2f1fa/large_BM_Gordian_A_2643_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/fe6a628c_7597_4759_8296_a59f00f2f1fa/BM_Gordian_A_2643_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-601,"British Museum: 1937,0406.601","1937,0406.601",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.801,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/47bfd230_a396_43de_ad11_a59f00f2e840/small_BM_Gordian_A_2622_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/47bfd230_a396_43de_ad11_a59f00f2e840/large_BM_Gordian_A_2622_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1924-0107-180,"British Museum: 1924,0107.180","1924,0107.180",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/02df137e_a0c0_44fc_bc2f_a59f00f2f489/small_BM_Gordian_A_2649_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/02df137e_a0c0_44fc_bc2f_a59f00f2f489/large_BM_Gordian_A_2649_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/02df137e_a0c0_44fc_bc2f_a59f00f2f489/BM_Gordian_A_2649_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-181,"British Museum: 1924,0107.181","1924,0107.181",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.095,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/1a01e9a2_dbc7_4584_b2ca_a59f00f2f5ba/small_BM_Gordian_A_2652_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/1a01e9a2_dbc7_4584_b2ca_a59f00f2f5ba/large_BM_Gordian_A_2652_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/1a01e9a2_dbc7_4584_b2ca_a59f00f2f5ba/BM_Gordian_A_2652_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-600,"British Museum: 1937,0406.600","1937,0406.600",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.259,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/3d3f0f0f_f6b9_4255_b95d_a59f00f2e6d8/small_BM_Gordian_A_2619_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/3d3f0f0f_f6b9_4255_b95d_a59f00f2e6d8/large_BM_Gordian_A_2619_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/3d3f0f0f_f6b9_4255_b95d_a59f00f2e6d8/BM_Gordian_A_2619_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-603,"British Museum: 1937,0406.603","1937,0406.603",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.263,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/50ef79fd_55e0_4b6e_9d68_a59f00f2eb1b/small_BM_Gordian_A_2628_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/50ef79fd_55e0_4b6e_9d68_a59f00f2eb1b/large_BM_Gordian_A_2628_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/50ef79fd_55e0_4b6e_9d68_a59f00f2eb1b/BM_Gordian_A_2628_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-602,"British Museum: 1937,0406.602","1937,0406.602",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.114,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/5649bb21_40fc_4791_9e08_a59f00f2e9b2/small_BM_Gordian_A_2625_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/5649bb21_40fc_4791_9e08_a59f00f2e9b2/large_BM_Gordian_A_2625_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/5649bb21_40fc_4791_9e08_a59f00f2e9b2/BM_Gordian_A_2625_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-179,"British Museum: 1924,0107.179","1924,0107.179",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.764,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/6dd19226_d449_4042_8a29_a59f00f2f350/small_BM_Gordian_A_2646_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/6dd19226_d449_4042_8a29_a59f00f2f350/large_BM_Gordian_A_2646_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/6dd19226_d449_4042_8a29_a59f00f2f350/BM_Gordian_A_2646_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-182,"British Museum: 1924,0107.182","1924,0107.182",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.143,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/9089369d_dae8_499e_b60a_a59f00f2f6f3/small_BM_Gordian_A_2655_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/9089369d_dae8_499e_b60a_a59f00f2f6f3/large_BM_Gordian_A_2655_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/9089369d_dae8_499e_b60a_a59f00f2f6f3/BM_Gordian_A_2655_.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/348843,348843: PAS Coin,348843,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.16,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348844,348844: PAS Coin,348844,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.61,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361888,361888: PAS Coin,361888,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5227,Gordianus III. 242-244 n. Chr.,ID5227,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.50,6,23,https://ikmk.uni-freiburg.de/image/ID5227/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5227/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5227/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5227/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10351,Gordianus III. 242-244 n. Chr.,ID10351,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.00,6,25,https://ikmk.uni-freiburg.de/image/ID10351/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10351/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10351/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10351/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10350,Gordianus III. 242-244 n. Chr.,ID10350,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.12,7,23,https://ikmk.uni-freiburg.de/image/ID10350/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10350/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10350/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10350/rs_exp.jpg,,,,,,
