object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.2060,"Silver Coin, Rome, 71 BC 1944.100.2060",1944.100.2060,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2060.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2060.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2060.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2060.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2060.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2060.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.146,"Silver Coin, Rome, 71 BC 1937.158.146",1937.158.146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.146.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.146.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.146.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.146.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.147,"Silver Coin, Rome, 71 BC. 1937.158.147",1937.158.147,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.147.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.147.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.147.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.147.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.120,"Silver Coin, Rome, 71 BC 1947.2.120",1947.2.120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,5,,,,,,,,,,,
http://numismatics.org/collection/1947.2.121,"Silver Coin, Rome, 71 BC. 1947.2.121",1947.2.121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,5,,,,,,,,,,,
http://numismatics.org/collection/1941.131.210,"Silver Coin, Rome, 71 BC 1941.131.210",1941.131.210,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.210.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.210.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.210.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.210.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2061,"Silver Coin, Rome, 71 BC. 1944.100.2061",1944.100.2061,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2061.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2061.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2061.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2061.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2061.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2061.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.122,"Silver Coin, Rome, 71 BC. 1947.2.122",1947.2.122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,6,,,,,,,,,,,
http://numismatics.org/collection/1948.19.172,"Silver Coin, Rome, 71 BC. 1948.19.172",1948.19.172,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,6,,,,,,,,,,,
http://numismatics.org/collection/1987.26.94,"Silver Coin, Rome, 71 B.C. 1987.26.94",1987.26.94,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,6,18.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.94.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.94.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.94.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.94.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.94.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.94.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.123,"Silver Coin, Rome, 71 BC. 1947.2.123",1947.2.123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,8,,https://numismatics.org/collectionimages/19001949/1947/1947.2.123.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.123.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.123.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.123.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.24,"Silver Coin, Rome, 71 B.C. 1995.11.24",1995.11.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,9,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.24.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104256831,"[Monnaie. Denarius serratus, Rome]",REP-5733,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.61,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256831/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256831/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256831/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256831/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256831/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256831/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425669w,"[Monnaie. Denarius serratus, Rome]",REP-5719,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425669w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425669w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425669w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425669w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425669w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425669w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425677d,"[Monnaie. Denarius serratus, Rome]",REP-5727,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425677d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425677d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425677d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425677d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425677d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425677d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425682k,"[Monnaie. Denarius serratus, Rome]",REP-5732,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425682k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425682k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425682k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425682k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425682k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425682k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104256708,"[Monnaie. Denarius serratus, Rome]",REP-5720,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256708/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256708/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256708/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256708/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256708/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256708/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425675h,"[Monnaie. Denarius serratus, Rome]",REP-5725,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425675h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425675h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425675h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425675h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425675h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425675h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425676z,"[Monnaie. Denarius serratus, Rome]",REP-5726,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425676z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425676z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425676z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425676z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425676z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425676z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104256725,"[Monnaie. Denarius serratus, Rome]",REP-5722,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256725/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256725/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256725/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256725/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256725/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256725/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104256814,"[Monnaie. Denarius serratus, Rome]",REP-5731,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256814/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256814/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256814/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256814/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256814/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256814/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425673m,"[Monnaie. Denarius serratus, Rome]",REP-5723,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425673m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425673m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425673m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425673m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425673m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425673m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425671q,"[Monnaie. Denarius serratus, Rome]",REP-5721,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425671q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425671q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425671q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425671q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425671q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425671q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425678v,"[Monnaie. Denarius serratus, Rome]",REP-5728,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425678v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425678v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425678v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425678v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425678v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425678v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104256799,"[Monnaie. Denarius serratus, Rome]",REP-5729,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,6,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256799/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256799/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256799/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256799/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256799/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256799/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425680p,"[Monnaie. Denarius serratus, Rome]",REP-5730,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425680p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425680p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425680p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425680p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425680p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425680p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104256742,"[Monnaie. Denarius serratus, Rome]",REP-5724,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256742/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256742/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256742/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256742/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256742/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256742/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05368,DNB RE-05368,RE-05368,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.85,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05368a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05368b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05368a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05368b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05369,DNB RE-05369,RE-05369,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.92,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05369a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05369b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05369a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05369b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116311,Fitzwilliam Museum - Object CM.CH.167-R,CM.CH.167-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.94,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.167-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.167-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116217,Fitzwilliam Museum - Object CM.CR.118-R,CM.CR.118-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.118-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.118-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116011,Fitzwilliam Museum - Object CM.LS.3085-R,CM.LS.3085-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3085-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3085-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115420,Fitzwilliam Museum - Object CM.RR.467-R,CM.RR.467-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.467-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.467-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115419,Fitzwilliam Museum - Object CM.RR.468-R,CM.RR.468-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.97,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.468-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.468-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114890,Fitzwilliam Museum - Object CM.TR.845-R,CM.TR.845-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.95,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.845-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.845-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114889,Fitzwilliam Museum - Object CM.TR.846-R,CM.TR.846-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.846-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.846-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114246,Fitzwilliam Museum - Object CM.YG.858-R,CM.YG.858-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.858-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.858-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.895,Mn. Aquilius Mn.f. Mn.n.; Rom; 71 v.Chr.; Denar; Cra 401/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3359,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.58,5,,"http://gams.uni-graz.at/iiif/o:numis.895/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.895/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.895/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.895/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.895/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.895/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID434,Röm. Republik: Mn. Aquillius 71 v. Chr.,ID434,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.06,6,19,https://numid.uni-mainz.de/image/ID434/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID434/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID434/vs_exp.jpg,https://numid.uni-mainz.de/image/ID434/rs_exp.jpg,,,,,,