object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.291,"Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268 1935.117.291",1935.117.291,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,11,21.75,https://numismatics.org/collectionimages/19001949/1935/1935.117.291.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.291.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.291.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.291.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30613,"Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268 1944.100.30613",1944.100.30613,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30613.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30613.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30613.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30613.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30613.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30613.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30614,"Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268. 1944.100.30614",1944.100.30614,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30614.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30614.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30614.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30614.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30614.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30614.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30616,"Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268 1944.100.30616",1944.100.30616,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,5,21.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.30616.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30616.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30616.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30616.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30616.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30616.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30612,"Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268 1944.100.30612",1944.100.30612,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30612.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30612.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30612.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30612.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30612.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30612.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/eabf9b02-b4f8-4e05-9057-3d72e6bf3588,"Münze, Antoninian, 260 - 268 n. Chr.",200620,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.741,5,21.62,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200620/record_DE-MUS-062622_kenom_200620_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200620/record_DE-MUS-062622_kenom_200620_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200620/record_DE-MUS-062622_kenom_200620_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200620/record_DE-MUS-062622_kenom_200620_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200620/record_DE-MUS-062622_kenom_200620_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200620/record_DE-MUS-062622_kenom_200620_rs.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID4666,Gallienus 266-268 n. Chr.,ID4666,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.76,6,22,https://ikmk.uni-freiburg.de/image/ID4666/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4666/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4666/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4666/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2622,Gallienus 260-268 n. Chr.,ID2622,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.04,11,22,https://www.ikmk.uni-tuebingen.de/image/ID2622/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2622/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2622/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2622/rs_exp.jpg,,,,,,
