object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1954.237.402,"Gold Aureus of Trajan, Rome, AD 112 - AD 114 1954.237.402",1954.237.402,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.16,6,19.0,https://numismatics.org/collectionimages/19501999/1954/1954.237.402.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.237.402.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.237.402.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.237.402.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.237.402.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.237.402.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.153.138,"Gold Aureus of Trajan, Rome, AD 112 - AD 114 1967.153.138",1967.153.138,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.26,7,20.0,https://numismatics.org/collectionimages/19501999/1967/1967.153.138.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.138.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.138.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.138.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.138.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.138.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104490863,"[Monnaie. Aureus, Trajan, Rome]",IMP-3224,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.22,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104490863/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104490863/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104490863/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104490863/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104490863/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104490863/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449087j,"[Monnaie. Aureus, Trajan, Rome]",IMP-3225,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.88,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449087j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449087j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449087j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449087j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449087j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449087j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104490880,"[Fac-similé. Aureus, Trajan, Rome]",IMP-3226,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",0.84,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104490880/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104490880/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104490880/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104490880/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104490880/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104490880/f2/info.json,,
https://www.ikmk.at/object?id=ID60205,Traianus 112–113 n. Chr.,ID60205,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.25,7,19,https://www.ikmk.at/image/ID60205/vs_opt.jpg,https://www.ikmk.at/image/ID60205/rs_thumb.jpg,https://www.ikmk.at/image/ID60205/vs_org.jpg,https://www.ikmk.at/image/ID60205/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1081,Traianus ca. 112–113 n. Chr.,ID1081,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.22,7,20,https://www.ikmk.at/image/ID1081/vs_opt.jpg,https://www.ikmk.at/image/ID1081/rs_thumb.jpg,https://www.ikmk.at/image/ID1081/vs_org.jpg,https://www.ikmk.at/image/ID1081/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18273038,Traianus 112-114 n. Chr.,18273038,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.96,6,20,https://ikmk.smb.museum/image/18273038/vs_thumb.jpg,https://ikmk.smb.museum/image/18273038/rs_thumb.jpg,https://ikmk.smb.museum/image/18273038/vs_exp.jpg,https://ikmk.smb.museum/image/18273038/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18273036,Traianus 112-114 n. Chr.,18273036,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.14,7,20,https://ikmk.smb.museum/image/18273036/vs_thumb.jpg,https://ikmk.smb.museum/image/18273036/rs_thumb.jpg,https://ikmk.smb.museum/image/18273036/vs_exp.jpg,https://ikmk.smb.museum/image/18273036/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18273037,Traianus 112-114 n. Chr.,18273037,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.10,7,20,https://ikmk.smb.museum/image/18273037/vs_thumb.jpg,https://ikmk.smb.museum/image/18273037/rs_thumb.jpg,https://ikmk.smb.museum/image/18273037/vs_exp.jpg,https://ikmk.smb.museum/image/18273037/rs_exp.jpg,,,,,,
