object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11610,"Bronze AE3 of Constantine I, Alexandria, AD 327 - AD 328. 1944.100.11610",1944.100.11610,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11610.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11610.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11610.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11610.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11610.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11610.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.83.9,"Bronze AE3 of Constantine I, Alexandria, AD 327 - AD 328 1962.83.9",1962.83.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,12,19.5,https://numismatics.org/collectionimages/19501999/1962/1962.83.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.83.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.83.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.83.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.83.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.83.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11609,"Bronze AE3 of Constantine I, Alexandria, AD 327 - AD 328 1944.100.11609",1944.100.11609,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,5,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11609.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11609.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11609.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11609.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11609.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11609.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.526,"Bronze AE3 of Constantine I, Alexandria, AD 327 - AD 328 1984.146.526",1984.146.526,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,6,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.526.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.526.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.526.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.526.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.526.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.526.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1875-1001-3,"British Museum: 1875,1001.3","1875,1001.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-209,"British Museum: 1958,0109.209","1958,0109.209",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6572,British Museum: B.6572,B.6572,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1914-0906-15,"British Museum: 1914,0906.15","1914,0906.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_13/48fdef91_da0d_4d35_877e_a3c600e5fa11/small_01015192_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_13/48fdef91_da0d_4d35_877e_a3c600e5fa11/large_01015192_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_13/48fdef91_da0d_4d35_877e_a3c600e5fa11/01015192_001.ptif/info.json,
