object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0629,ABC 1881 Example,ABC0629,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201881_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-73.0112,CCI 73.0112,CCI-73.0112,http://www.wikidata.org/entity/Q7114916,Owmby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.07,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0112_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0112_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0112_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0031,CCI 90.0031,CCI-90.0031,http://www.wikidata.org/entity/Q5449830,Fincham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.56,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0031a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0031a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0031a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1561,CCI 94.1561,CCI-94.1561,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1561a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1561a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1561a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0647,CCI 95.0647,CCI-95.0647,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0647_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0647_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0647_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1116,CCI 95.1116,CCI-95.1116,http://www.wikidata.org/entity/Q999768,Snettisham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.01,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1116a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1116a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1116a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2702,CCI 95.2702,CCI-95.2702,http://www.wikidata.org/entity/Q7140795,Partney,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.02,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2702_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2702_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2702_1a.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1991-1110-150,"British Museum: 1991,1110.150","1991,1110.150",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/625311,NLM-26F023: An Iron Age coin attributed to the Corieltavi,NLM-26F023,http://www.wikidata.org/entity/Q4804730,Ashby cum Fenby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.5,,10.7,,,,,,https://finds.org.uk/images/mforeman/NLM25644.jpg,,,,
