object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1930.999.52,"Bronze AE2 of Galerius, Cyzicus, AD 308 - AD 309 1930.999.52",1930.999.52,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.13,12,26.0,https://numismatics.org/collectionimages/19001949/1930/1930.999.52.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.999.52.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.999.52.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.999.52.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1930%2F1930.999.52.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1930%2F1930.999.52.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5808,"Bronze AE2 of Galerius, Cyzicus, AD 308 - AD 309 1944.100.5808",1944.100.5808,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.21,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5808.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5808.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5808.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5808.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5808.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5808.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.3672,"Bronze AE2 of Galerius, Cyzicus, AD 308 - AD 309 0000.999.3672",0000.999.3672,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.06,6,26.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.3672.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3672.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3672.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3672.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3672.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3672.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f472e489-4a21-4b60-8148-c227bcd7bc04,"Münze, Follis, 308 - 309 n. Chr.",201067,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,7.603,1,25.74,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201067/record_DE-MUS-062622_kenom_201067_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201067/record_DE-MUS-062622_kenom_201067_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201067/record_DE-MUS-062622_kenom_201067_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201067/record_DE-MUS-062622_kenom_201067_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201067/record_DE-MUS-062622_kenom_201067_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201067/record_DE-MUS-062622_kenom_201067_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-5007,British Museum: B.5007,B.5007,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.82,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/67a5c927_6abe_4d4a_9901_a73100996760/small_BM_05798.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/67a5c927_6abe_4d4a_9901_a73100996760/large_BM_05798.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/67a5c927_6abe_4d4a_9901_a73100996760/BM_05798.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5006,British Museum: B.5006,B.5006,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.75,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/70713ee6_5cff_4825_9ac6_a731009965bb/small_BM_05795.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/70713ee6_5cff_4825_9ac6_a731009965bb/large_BM_05795.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/70713ee6_5cff_4825_9ac6_a731009965bb/BM_05795.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5008,British Museum: B.5008,B.5008,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.32,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/ecff51a1_57e4_47f5_826f_a73100996901/small_BM_05801.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/ecff51a1_57e4_47f5_826f_a73100996901/large_BM_05801.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/ecff51a1_57e4_47f5_826f_a73100996901/BM_05801.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5980,Maximinus Daia 308-309 n. Chr.,ID5980,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.77,6,25,https://ikmk.uni-freiburg.de/image/ID5980/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5980/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5980/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5980/rs_exp.jpg,,,,,,
