object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.73366,"Silver Coin of Antiochus I Soter, Susa, 280 BC - 261 BC 1944.100.73366",1944.100.73366,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.91,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73366.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73366.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73366.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73366.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73366.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73366.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.73371,"Silver Coin of Antiochus I Soter, Susa, 280 BC - 261 BC 1944.100.73371",1944.100.73371,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.32,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73371.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73371.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73371.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73371.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73371.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73371.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.73370,"Silver Coin of Antiochus I Soter, Susa, 280 BC - 261 BC 1944.100.73370",1944.100.73370,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.93,10,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73370.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73370.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73370.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73370.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73370.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73370.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.73368,"Silver Coin of Antiochus I Soter, Susa, 280 BC - 261 BC. 1944.100.73368",1944.100.73368,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.79,11,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73368.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73368.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73368.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73368.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73368.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73368.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.73369,"Silver Coin of Antiochus I Soter, Susa, 280 BC - 261 BC 1944.100.73369",1944.100.73369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.7,2,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73369.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73369.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73369.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73369.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73369.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73369.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.73373,"Silver Coin of Antiochus I Soter, Susa, 280 BC - 261 BC 1944.100.73373",1944.100.73373,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.86,4,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73373.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73373.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73373.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73373.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2301,"Silver Coin of Antiochus I Soter, Susa, 280 BC - 261 BC 1948.19.2301",1948.19.2301,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.94,4,27.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2301.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2301.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2301.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2301.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.73372,"Silver Coin of Antiochus I Soter, Susa, 280 BC - 261 BC 1944.100.73372",1944.100.73372,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.98,5,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73372.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73372.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73372.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73372.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73372.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73372.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.73367,"Silver Coin of Antiochus I Soter, Susa, 280 BC - 261 BC. 1944.100.73367",1944.100.73367,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.37,7,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.73367.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73367.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73367.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73367.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73367.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73367.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566916s,"[Monnaie : Tétradrachme, argent, Suse, Élymaïde, Antiochos I Sôter]",R 2612,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.01,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566916s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566916s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566916s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566916s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566916s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566916s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85667645,"[Monnaie : Tétradrachme, argent, Suse, Élymaïde, Antiochos I Sôter]",Babelon 20,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.53,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667645/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667645/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667645/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667645/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667645/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667645/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06841,DNB GR-06841,GR-06841,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.96,1,26,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06841a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06841b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06841a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06841b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06851,DNB GR-06851,GR-06851,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.94,1,27,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06851a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06851b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06851a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06851b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06852,DNB GR-06852,GR-06852,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.99,3,27,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06852a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06852b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06852a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06852b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18203073,Seleukiden: Antiochos I. 280-261 v. Chr.,18203073,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.92,7,28,https://ikmk.smb.museum/image/18203073/vs_thumb.jpg,https://ikmk.smb.museum/image/18203073/rs_thumb.jpg,https://ikmk.smb.museum/image/18203073/vs_exp.jpg,https://ikmk.smb.museum/image/18203073/rs_exp.jpg,,,,,,
