object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.232,"Silver Denarius of Hadrian, Rome, AD 129 - AD 130 1956.127.232",1956.127.232,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.232.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.232.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.232.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.232.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.232.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.232.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID1309,Hadrianus 132–134 n. Chr.,ID1309,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.43,6,18,https://www.ikmk.at/image/ID1309/vs_opt.jpg,https://www.ikmk.at/image/ID1309/rs_thumb.jpg,https://www.ikmk.at/image/ID1309/vs_org.jpg,https://www.ikmk.at/image/ID1309/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61258,Hadrianus 132–134 n. Chr.,ID61258,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.99,6,19,https://www.ikmk.at/image/ID61258/vs_opt.jpg,https://www.ikmk.at/image/ID61258/rs_thumb.jpg,https://www.ikmk.at/image/ID61258/vs_org.jpg,https://www.ikmk.at/image/ID61258/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1360,Hadrian 129-130 n. Chr.,ID1360,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.30,6,0,https://numid.ub.tu-freiberg.de/image/ID1360/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1360/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1360/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1360/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-57,"British Museum: 2013,4049.57","2013,4049.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_11/12_12/1b6e53ec_472b_4fbf_b3af_a54e00cdfc5b/small_selby57.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_11/12_12/1b6e53ec_472b_4fbf_b3af_a54e00cdfc5b/large_selby57.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-136,"British Museum: 1911,0414.136","1911,0414.136",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.210,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2ad3bdc1_0aa1_4f41_bdf8_a3c1011c05cb/small_00678321_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2ad3bdc1_0aa1_4f41_bdf8_a3c1011c05cb/large_00678321_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-135,"British Museum: 1911,0414.135","1911,0414.135",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.320,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/54809a64_09c5_4fd2_b808_a3c1011c0712/small_00678322_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/54809a64_09c5_4fd2_b808_a3c1011c0712/large_00678322_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/960194,960194: PAS Coin,960194,http://www.wikidata.org/entity/Q593871,Beal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.97,6,17.39,,,,,,https://finds.org.uk/images/acooper/PAS_3384_Hadrian.jpg,,,,
