object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.6327,"Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6327",1944.100.6327,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6327.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6327.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6327.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6327.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6327.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6327.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.128,"Silver Coin, Uncertain value, 32 B.C. - 31 B.C. 1987.26.128",1987.26.128,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,6,16.5,,,,,,,,,,
http://numismatics.org/collection/1953.171.30,"Silver Coin, Uncertain value, 32 BC - 31 BC 1953.171.30",1953.171.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,9,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10453078t,[Monnaie. Denarius],REP-21023,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453078t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453078t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453078t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453078t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453078t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453078t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453076x,[Monnaie. Denarius],REP-21021,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453076x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453076x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453076x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453076x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453076x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453076x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453233p,[Monnaie. Denarius],REP-21178,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453233p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453233p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453233p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453233p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453233p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453233p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104530741,[Monnaie. Denarius],REP-21019,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530741/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530741/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530741/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530741/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530741/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530741/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453077c,[Monnaie. Denarius],REP-21022,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453077c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453077c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453077c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453077c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453077c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453077c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453197k,[Monnaie. Denarius],REP-21142,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453197k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453197k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453197k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453197k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453197k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453197k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453157x,[Monnaie. Denarius],REP-21102,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453157x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453157x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453157x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453157x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453157x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453157x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104531964,[Monnaie. Denarius],REP-21141,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531964/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531964/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531964/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531964/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531964/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531964/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453075g,[Monnaie. Denarius],REP-21020,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453075g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453075g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453075g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453075g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453075g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453075g/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01944,DNB RO-01944,RO-01944,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.44,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01944a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01944b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01944a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01944b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05502,DNB RE-05502,RE-05502,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.185,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05502a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05502b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05502a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05502b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115167,Fitzwilliam Museum - Object CM.RR.695-R,CM.RR.695-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.36,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.695-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.695-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114789,Fitzwilliam Museum - Object CM.TR.947-R,CM.TR.947-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.47,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.947-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.947-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/177782,"Denarius of Marc Antony, Moving Mint",1986.528.270,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.75,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17589_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17589_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/177782,
https://www.harvardartmuseums.org/collections/object/178258,"Denarius of Marc Antony, Moving Mint",1986.528.271,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.46,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17590_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17590_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/178258,
https://www.harvardartmuseums.org/collections/object/181085,"Denarius of Marc Antony, Moving Mint",1977.216.3445.17,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.54,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03567_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03567_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181085,
http://gams.uni-graz.at/o:numis.974,M. Antonius; Moneta Comitatensis; 32 v.Chr. - 31 v.Chr.; Denar; Cra 544/26 (Wms),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3447,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.63,3,,"http://gams.uni-graz.at/iiif/o:numis.974/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.974/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.974/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.974/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.974/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.974/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.973,M. Antonius; Moneta Comitatensis; 32 v.Chr. - 31 v.Chr.; Denar; Cra 544/26 (Wms),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3446,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.16,6,,"http://gams.uni-graz.at/iiif/o:numis.973/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.973/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.973/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.973/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.973/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.973/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/30eaa631-d153-4893-8739-722d9e33710b,"Münze, Denar, 32 - 31 v. Chr.",43524,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.512,5,16,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43524/record_DE-MUS-062622_kenom_43524_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43524/record_DE-MUS-062622_kenom_43524_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43524/record_DE-MUS-062622_kenom_43524_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43524/record_DE-MUS-062622_kenom_43524_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43524/record_DE-MUS-062622_kenom_43524_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43524/record_DE-MUS-062622_kenom_43524_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3c7186db-7362-4586-add8-ae04ce880586,"Münze, Denar, 32 - 31 v. Chr.",43532,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.146,7,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43532/record_DE-MUS-062622_kenom_43532_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43532/record_DE-MUS-062622_kenom_43532_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43532/record_DE-MUS-062622_kenom_43532_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43532/record_DE-MUS-062622_kenom_43532_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43532/record_DE-MUS-062622_kenom_43532_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43532/record_DE-MUS-062622_kenom_43532_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID52914,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52914,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.44,2,22,https://www.ikmk.at/image/ID52914/vs_opt.jpg,https://www.ikmk.at/image/ID52914/rs_thumb.jpg,https://www.ikmk.at/image/ID52914/vs_org.jpg,https://www.ikmk.at/image/ID52914/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52915,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52915,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.71,6,17,https://www.ikmk.at/image/ID52915/vs_opt.jpg,https://www.ikmk.at/image/ID52915/rs_thumb.jpg,https://www.ikmk.at/image/ID52915/vs_org.jpg,https://www.ikmk.at/image/ID52915/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52913,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52913,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.67,6,18,https://www.ikmk.at/image/ID52913/vs_opt.jpg,https://www.ikmk.at/image/ID52913/rs_thumb.jpg,https://www.ikmk.at/image/ID52913/vs_org.jpg,https://www.ikmk.at/image/ID52913/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215225,Röm. Republik: M. Antonius 32-31 v. Chr.,18215225,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.60,12,20,https://ikmk.smb.museum/image/18215225/vs_thumb.jpg,https://ikmk.smb.museum/image/18215225/rs_thumb.jpg,https://ikmk.smb.museum/image/18215225/vs_exp.jpg,https://ikmk.smb.museum/image/18215225/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215227,Röm. Republik: M. Antonius 32-31 v. Chr.,18215227,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.88,6,16,https://ikmk.smb.museum/image/18215227/vs_thumb.jpg,https://ikmk.smb.museum/image/18215227/rs_thumb.jpg,https://ikmk.smb.museum/image/18215227/vs_exp.jpg,https://ikmk.smb.museum/image/18215227/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215224,Röm. Republik: M. Antonius 32-31 v. Chr.,18215224,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.52,6,18,https://ikmk.smb.museum/image/18215224/vs_thumb.jpg,https://ikmk.smb.museum/image/18215224/rs_thumb.jpg,https://ikmk.smb.museum/image/18215224/vs_exp.jpg,https://ikmk.smb.museum/image/18215224/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215226,Röm. Republik: M. Antonius 32-31 v. Chr.,18215226,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.75,6,20,https://ikmk.smb.museum/image/18215226/vs_thumb.jpg,https://ikmk.smb.museum/image/18215226/rs_thumb.jpg,https://ikmk.smb.museum/image/18215226/vs_exp.jpg,https://ikmk.smb.museum/image/18215226/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042529,"Coin, Roman Republic,  [32-31 BC]",10042529,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.2,7,17.7,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/3/2//zoomthumb/BE-KBR00_M-0031932_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/3/2//zoomthumb/BE-KBR00_M-0031932_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T31R6S8C,Denarius - Sydenham 1230 - Crawford 544/26,BAD1177,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.2,,16,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46647;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46647;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46647;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46647;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46647;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46647;PTIF-3/info.json,,
http://dx.doi.org/doi:10.7282/T3X068SC,Denarius - Sydenham 1230 - Crawford 544/26,BAD1178,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46648;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46648;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46648;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46648;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46648;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46648;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_1983-0341-32,"British Museum: 1983,0341.32","1983,0341.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-1107-1,"British Museum: 1937,1107.1","1937,1107.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_13/c128aa9d_12db_42f8_ac4d_a3c200de87e8/small_00714903_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_13/c128aa9d_12db_42f8_ac4d_a3c200de87e8/00714903_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-268,"British Museum: 1994,0915.268","1994,0915.268",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.94,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/eca2761f_e622_452d_a3ca_a96f00e734e4/small_IMG_1196.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/eca2761f_e622_452d_a3ca_a96f00e734e4/large_IMG_1196.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/4_14/eca2761f_e622_452d_a3ca_a96f00e734e4/IMG_1196.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-4892,"British Museum: 2002,0102.4892","2002,0102.4892",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/54d922bd_3b6e_4938_bf0a_a3c100afb783/small_00630894_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/54d922bd_3b6e_4938_bf0a_a3c100afb783/large_00630894_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9514,British Museum: R.9514,R.9514,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0f741141_03b4_4600_85d3_a3c100a40dac/small_00625086_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0f741141_03b4_4600_85d3_a3c100a40dac/large_00625086_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4893,"British Museum: 2002,0102.4893","2002,0102.4893",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0afe1789_4daa_40b0_a8a5_a3c100afb8b3/small_00630895_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0afe1789_4daa_40b0_a8a5_a3c100afb8b3/large_00630895_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID330,Römische Republik: M. Antonius 32-31 v. Chr.,ID330,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.53,7,17,https://mk-bochum.ikmk.net/image/ID330/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID330/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID330/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID330/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4025,Römische Republik: M. Antonius 32 bis 31 v. Chr.,ID4025,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.50,9,18,https://ikmk.uni-freiburg.de/image/ID4025/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4025/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4025/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4025/rs_exp.jpg,,,,,,
