object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1952.123.282,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1952.123.282",1952.123.282,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,11,16.4,https://numismatics.org/collectionimages/19501999/1952/1952.123.282.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.282.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.282.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.282.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.282.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.282.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85507,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85507",1944.100.85507,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,11,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85507.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85507.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85507.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85507.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85507.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85507.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85511,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85511",1944.100.85511,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,11,17.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.85511.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85511.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85511.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85511.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85511.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85511.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85510,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85510",1944.100.85510,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,11,17.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.85510.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85510.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85510.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85510.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85510.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85510.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.281,"Silver Coin, Colophon, 310 BCE - 301 BCE 1952.123.281",1952.123.281,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,16.0,https://numismatics.org/collectionimages/19501999/1952/1952.123.281.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.281.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.281.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.281.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85509,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85509",1944.100.85509,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,12,16.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85509.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85509.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85509.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85509.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85509.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85509.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85508,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85508",1944.100.85508,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85508.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85508.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85508.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85508.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85508.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85508.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85506,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85506",1944.100.85506,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85506.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85506.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85506.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85506.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85506.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85506.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85505,"Silver Coin, Colophon, 310 BCE - 301 BCE 1944.100.85505",1944.100.85505,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,17.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85505.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85505.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85505.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85505.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85505.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85505.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305055h,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",Fonds général 961,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305055h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305055h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305055h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305055h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305055h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305055h/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02685,DNB GR-02685,GR-02685,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.14,11,16,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02685a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02685b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02685a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02685b.jpg,,,,,,
https://www.ikmk.at/object?id=ID97716,Makedonien: Alexandros III. (posthum) 310–301 v. Chr.,ID97716,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.00,11,16,https://www.ikmk.at/image/ID97716/vs_opt.jpg,https://www.ikmk.at/image/ID97716/rs_thumb.jpg,https://www.ikmk.at/image/ID97716/vs_org.jpg,https://www.ikmk.at/image/ID97716/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251240,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18251240,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.34,11,16,https://ikmk.smb.museum/image/18251240/vs_thumb.jpg,https://ikmk.smb.museum/image/18251240/rs_thumb.jpg,https://ikmk.smb.museum/image/18251240/vs_exp.jpg,https://ikmk.smb.museum/image/18251240/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_TC-p104-45-AleIII,"British Museum: TC,p104.45.AleIII","TC,p104.45.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/70794cf5_21ef_4b83_a19f_a3c100e2620b/small_00653074_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/70794cf5_21ef_4b83_a19f_a3c100e2620b/large_00653074_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-0614-109,"British Museum: 1888,0614.109","1888,0614.109",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.1,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d26a6ba2_5e33_45a6_8961_a3c100e260fb/small_00653073_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d26a6ba2_5e33_45a6_8961_a3c100e260fb/large_00653073_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23376,"Ancient Greek silver coin in the name of Alexander III of Macedon from Colophon, c. 310 BC–c. 301 BC: HCR23376",HCR23376,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.16,11,16.4,https://hcr.ashmus.ox.ac.uk/images/coin/23376ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23376rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23376of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23376rf.jpg,,,,,,
