object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1963.237.83,"Silver Coin, Rome, 131 BC 1963.237.83",1963.237.83,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,6,18.5,,,,,,,,,,
http://numismatics.org/collection/1893.5.33,"Silver Coin, Rome, 131 BC 1893.5.33",1893.5.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,8,19.0,,,,,,,,,,
http://numismatics.org/collection/1908.89.1,"Silver Coin, Rome, 131 BC. 1908.89.1",1908.89.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,5,,https://numismatics.org/collectionimages/19001949/1908/1908.89.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.487,"Silver Coin, Rome, 131 BC 1944.100.487",1944.100.487,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.487.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.487.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.487.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.487.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.487.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.487.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.488,"Silver Coin, Rome, 131 BC. 1944.100.488",1944.100.488,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.488.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.488.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.488.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.488.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.488.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.488.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.489,"Silver Coin, Rome, 131 BC. 1944.100.489",1944.100.489,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.489.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.489.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.489.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.489.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.489.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.489.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.5,"Silver Coin, Rome, 131 BC 1950.103.5",1950.103.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,7,,https://numismatics.org/collectionimages/19501999/1950/1950.103.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.5.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104400091,[Monnaie. Denarius],REP-17521,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400091/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400091/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400091/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400091/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400091/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400091/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104400146,[Monnaie. Denarius],REP-17526,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400146/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400146/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400146/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400146/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400146/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400146/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104400129,[Monnaie. Denarius],REP-17524,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400129/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400129/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400129/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400129/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400129/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400129/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440013r,[Monnaie. Denarius],REP-17525,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,2,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440013r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440013r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440013r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440013r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440013r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440013r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440011v,[Monnaie. Denarius],REP-17523,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440011v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440011v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440011v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440011v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440011v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440011v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440015n,[Monnaie. Denarius],REP-17527,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440015n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440015n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440015n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440015n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440015n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440015n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440010d,[Monnaie. Denarius],REP-17522,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440010d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440010d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440010d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440010d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440010d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440010d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454629t,[Monnaie. Denarius],REP-22574,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.03,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454629t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454629t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454629t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454629t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454629t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454629t/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01508,DNB RO-01508,RO-01508,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.875,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01508a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01508b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01508a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01508b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05186,DNB RE-05186,RE-05186,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.955,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05186a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05186b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05186a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05186b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115724,Fitzwilliam Museum - Object CM.RR.190-R,CM.RR.190-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.190-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.190-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115723,Fitzwilliam Museum - Object CM.RR.191-R,CM.RR.191-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.191-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.191-R(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10039780,"Coin, Roman Republic,  [131 BC]",10039780,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.92,1,19.1,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/3/9//zoomthumb/BE-KBR00_M-0031439_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/3/9//zoomthumb/BE-KBR00_M-0031439_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3QZ28C8,Denarius - Sydenham 472 - Crawford 252/1,BAD0442,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44793;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44793;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44793;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44793;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44793;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44793;PTIF-3/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID417,Römische Republik: L. Postumius Albinus 131 v. Chr.,ID417,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.84,,0,https://numid.ub.tu-freiberg.de/image/ID417/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID417/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID417/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID417/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_IOC-1229,British Museum: IOC.1229,IOC.1229,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.52,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/74dd00b0_c997_499b_93c0_a3c10085874b/small_00618222_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/74dd00b0_c997_499b_93c0_a3c10085874b/large_00618222_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7631,British Museum: R.7631,R.7631,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ac731ced_a3ec_40aa_9e6e_a3c10085844b/small_00618220_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ac731ced_a3ec_40aa_9e6e_a3c10085844b/large_00618220_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-906,"British Museum: 2002,0102.906","2002,0102.906",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9dcf6946_0687_4726_b650_a3c100a609e9/small_00626199_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9dcf6946_0687_4726_b650_a3c100a609e9/large_00626199_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1855-0213-13,"British Museum: 1855,0213.13","1855,0213.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/151bb9c6_cb6f_4d2c_b293_a3c1008585ec/small_00618221_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/151bb9c6_cb6f_4d2c_b293_a3c1008585ec/large_00618221_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-31,"British Museum: 1868,0514.31","1868,0514.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0b554764_89ee_4a3b_90d0_a3c10085831b/small_00618219_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0b554764_89ee_4a3b_90d0_a3c10085831b/large_00618219_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-907,"British Museum: 2002,0102.907","2002,0102.907",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/18f80ad7_e28c_4121_af5a_a3c100a60c9d/small_00626201_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/18f80ad7_e28c_4121_af5a_a3c100a60c9d/large_00626201_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-85,"British Museum: 1932,0706.23.85","1932,0706.23.85",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/e71ab916_00ed_45ba_880c_a3db00ecc2cc/small_01244511_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/e71ab916_00ed_45ba_880c_a3db00ecc2cc/large_01244511_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-908,"British Museum: 2002,0102.908","2002,0102.908",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5293d9e1_dc5a_4cbd_bb47_a3c100a60dfc/small_00626202_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5293d9e1_dc5a_4cbd_bb47_a3c100a60dfc/large_00626202_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-977,"British Museum: 1843,0116.977","1843,0116.977",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/15d01761_5e55_4877_b236_a3c1008581c5/small_00618218_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/15d01761_5e55_4877_b236_a3c1008581c5/large_00618218_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID134,Römische Republik: L. Postumius Albinus 131 v. Chr.,ID134,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.77,12,18,https://muenzen.philhist.uni-augsburg.de/image/ID134/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID134/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID134/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID134/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID119,Römische Republik: L. Postumius Albinus 131 v. Chr.,ID119,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.95,8,18,https://mk-bochum.ikmk.net/image/ID119/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID119/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID119/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID119/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID890,Römische Republik: L. Postumius Albinus 131 v. Chr.,ID890,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.73,9,19,https://ikmk.uni-freiburg.de/image/ID890/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID890/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID890/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID890/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID185,Römische Republik: L. Postumius Albinus 131 v. Chr.,ID185,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.35,3,19,http://www.ikmk.uni-kiel.de/image/ID185/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID185/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID185/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID185/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID625,Römische Republik: L. Postumius Albinus 131 v. Chr.,ID625,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.81,7,19,https://www.ikmk.uni-tuebingen.de/image/ID625/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID625/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID625/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID625/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID627,Römische Republik: L. Postumius Albinus 131 v. Chr.,ID627,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.90,10,19,https://www.ikmk.uni-tuebingen.de/image/ID627/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID627/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID627/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID627/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID120,Röm. Republik: L. Postumius Albinus 131 v. Chr.,ID120,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.31,12,19,https://www.univie.ac.at/ikmk/image/ID120/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID120/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID120/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID120/rs_exp.jpg,,,,,,
