object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.50170,"Silver Denarius of Septimius Severus, Rome, AD 197 - AD 200 1944.100.50170",1944.100.50170,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,12,18.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.50170.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50170.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50170.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50170.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50170.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50170.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.288,"Silver Denarius of Septimius Severus, Rome, AD 197 - AD 200 1956.28.288",1956.28.288,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,12,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.288.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.288.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.288.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.288.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.288.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.288.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.114,"Silver Denarius of Septimius Severus, Rome, AD 197 - AD 200 1986.161.114",1986.161.114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,20.5,https://numismatics.org/collectionimages/19501999/1986/1986.161.114.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.114.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.114.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.114.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID396,Septimius Severus 198-200 n. Chr.,ID396,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.20,12,18,https://numid.uni-mainz.de/image/ID396/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID396/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID396/vs_exp.jpg,https://numid.uni-mainz.de/image/ID396/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID397,Septimius Severus 198-200 n. Chr.,ID397,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.44,12,19,https://numid.uni-mainz.de/image/ID397/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID397/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID397/vs_exp.jpg,https://numid.uni-mainz.de/image/ID397/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID1497,Septimius Severus 198–200 n. Chr.,ID1497,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.11,1,17,https://www.ikmk.at/image/ID1497/vs_opt.jpg,https://www.ikmk.at/image/ID1497/rs_thumb.jpg,https://www.ikmk.at/image/ID1497/vs_org.jpg,https://www.ikmk.at/image/ID1497/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID181729,Septimius Severus 198–200 n. Chr.,ID181729,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.52,1,18,https://www.ikmk.at/image/ID181729/vs_opt.jpg,https://www.ikmk.at/image/ID181729/rs_thumb.jpg,https://www.ikmk.at/image/ID181729/vs_org.jpg,https://www.ikmk.at/image/ID181729/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/227014,Denarius with head of Septimius Severus,13.516,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.02,,20,https://collections.mfa.org/internal/media/dispatcher/1215970/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215971/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215970/preview,https://collections.mfa.org/internal/media/dispatcher/1215971/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-15265,British Museum: R.15265,R.15265,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.239,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/4d1c9163_f6ae_487e_b3c8_a48b008a299f/small_Capture_02156.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/4d1c9163_f6ae_487e_b3c8_a48b008a299f/large_Capture_02156.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_5/1_8/4d1c9163_f6ae_487e_b3c8_a48b008a299f/Capture_02156.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/907218,907218: PAS Coin,907218,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.06,6,16.21,,,,,,https://finds.org.uk/images/wpartridge/WILTB9BBC6.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID3614,Septimius Severus 198-200 n. Chr.,ID3614,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.51,6,19,https://ikmk.uni-freiburg.de/image/ID3614/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3614/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3614/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3614/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID849,Septimius Severus 197-200 n. Chr.,ID849,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",2.62,12,18,https://numid.uni-koeln.de/image/ID849/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID849/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID849/vs_exp.jpg,https://numid.uni-koeln.de/image/ID849/rs_exp.jpg,,,,,,
