object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.707,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.707",1956.127.707,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,12,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.707.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.707.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.707.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.707.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.707.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.707.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.706,"Silver Denarius of Antoninus Pius, Rome, AD 141 1956.127.706",1956.127.706,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,15.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.706.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.706.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.706.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.706.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.706.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.706.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48360,"Silver Denarius of Antoninus Pius, Rome, AD 141 1944.100.48360",1944.100.48360,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48360.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48360.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48360.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48360.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48360.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48360.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.269,"Silver Denarius of Antoninus Pius, Rome, AD 141 1911.23.269",1911.23.269,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,18.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.269.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.269.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.269.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.269.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.269.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.269.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID538075,Diva Faustina I. (Falsum) 141–161 n. Chr.,ID538075,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.04,6,18,https://www.ikmk.at/image/ID538075/vs_opt.jpg,https://www.ikmk.at/image/ID538075/rs_thumb.jpg,https://www.ikmk.at/image/ID538075/vs_org.jpg,https://www.ikmk.at/image/ID538075/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-76,"British Museum: 2013,4049.76","2013,4049.76",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_11/20_16/db5d6163_e614_4a5a_b95d_a556010b81d0/small_selby76.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_11/20_16/db5d6163_e614_4a5a_b95d_a556010b81d0/large_selby76.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13190,British Museum: R.13190,R.13190,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0d341f12_2c79_42e3_a243_a3c100f8b48b/small_00664695_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0d341f12_2c79_42e3_a243_a3c100f8b48b/large_00664695_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13191,British Museum: R.13191,R.13191,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/838a6aec_221a_46c1_b5d1_a3c100f8b5b6/small_00664696_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/838a6aec_221a_46c1_b5d1_a3c100f8b5b6/large_00664696_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2499,Diva Faustina (Maior) 141 n. Chr.,ID2499,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.14,7,18,https://ikmk.uni-freiburg.de/image/ID2499/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2499/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2499/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2499/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID212,Antoninus Pius 141-161 n. Chr.,ID212,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.01,6,18,https://www.univie.ac.at/ikmk/image/ID212/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID212/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID212/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID212/rs_exp.jpg,,,,,,
