object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.42,"Silver Denarius of Vespasian, Rome, AD 75 1956.127.42",1956.127.42,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.027,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.42.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.42.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.42.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.42.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1966.207.1,"Silver Denarius of Vespasian, Rome, AD 75 1966.207.1",1966.207.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,7,17.0,https://numismatics.org/collectionimages/19501999/1966/1966.207.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.207.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.207.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.207.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.207.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.207.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104464602,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7577,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.24,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464602/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464602/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464602/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464602/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464602/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464602/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446461h,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7578,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446461h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446461h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446461h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446461h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446461h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446461h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446462z,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7579,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.02,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446462z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446462z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446462z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446462z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446462z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446462z/f2/info.json,,
https://hdl.handle.net/428894.vzg/67e78e00-a381-4966-bc43-05329b848def,"Münze, Denar, 75 n. Chr.",184622,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.709,6,20.19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184622/record_DE-MUS-062622_kenom_184622_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184622/record_DE-MUS-062622_kenom_184622_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184622/record_DE-MUS-062622_kenom_184622_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184622/record_DE-MUS-062622_kenom_184622_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184622/record_DE-MUS-062622_kenom_184622_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184622/record_DE-MUS-062622_kenom_184622_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID931,Vespasianus für Titus 75 n. Chr.,ID931,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.18,6,18,https://www.ikmk.at/image/ID931/vs_opt.jpg,https://www.ikmk.at/image/ID931/rs_thumb.jpg,https://www.ikmk.at/image/ID931/vs_org.jpg,https://www.ikmk.at/image/ID931/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36151,"RIC 783, Vespasiano, 36151",36151,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.84,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36151-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36151-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36151-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36151-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36152,"RIC 783, Vespasiano, 36152",36152,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.22,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36152-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36152-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36152-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36152-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36153,"RIC 783, Vespasiano, 36153",36153,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.94,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36153-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36153-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36153-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36153-2.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID799,Vespasian und Titus 75 n. Chr.,ID799,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.96,,0,https://numid.ub.tu-freiberg.de/image/ID799/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID799/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID799/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID799/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID800,Vespasian und Titus 75 n. Chr.,ID800,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.51,,0,https://numid.ub.tu-freiberg.de/image/ID800/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID800/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID800/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID800/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-293,"British Museum: 1994,0915.293","1994,0915.293",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/597966bc_0ad9_4a8c_9e93_a97b00a93156/small_IMG_0953.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/597966bc_0ad9_4a8c_9e93_a97b00a93156/large_IMG_0953.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/597966bc_0ad9_4a8c_9e93_a97b00a93156/IMG_0953.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_BNK-R-297,"British Museum: BNK,R.297","BNK,R.297",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/64422c0a_ef8d_4851_bc40_a3c100b8d357/small_00634552_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/64422c0a_ef8d_4851_bc40_a3c100b8d357/large_00634552_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1003781,1003781: PAS Coin,1003781,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.59,6,18.6,,,,,,https://finds.org.uk/images/fbasford/IOW2020786.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/891886,891886: PAS Coin,891886,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.09,6,18.8,,,,,,https://finds.org.uk/images/khindshamp/HAMP951BF6.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID766,Titus 75 n. Chr.,ID766,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.54,6,20,https://ikmk.uni-freiburg.de/image/ID766/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID766/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID766/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID766/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1004,Titus 75 n. Chr.,ID1004,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,2.80,6,19,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1004/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1004/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1004/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1004/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID436,Vespasian 75 n. Chr.,ID436,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.65,6,18,https://www.univie.ac.at/ikmk/image/ID436/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID436/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID436/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID436/rs_exp.jpg,,,,,,
