object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.77314,"Silver Coin of Demetrius II Nicator, Sidon, 144 BC - 143 BC 1944.100.77314",1944.100.77314,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,1,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77314.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77314.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77314.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77314.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77311,"Silver Coin of Demetrius II Nicator, Sidon, 144 BC - 143 BC 1944.100.77311",1944.100.77311,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.84,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77311.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77311.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77311.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77311.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77311.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77311.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77319,"Silver Coin of Demetrius II Nicator, Sidon, 141 BC - 140 BC 1944.100.77319",1944.100.77319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.64,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77319.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77319.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77319.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77319.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.652,"Silver Coin of Demetrius II Nicator, Sidon, 145 BC - 144 BC 1967.152.652",1967.152.652,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.11,1,26.0,https://numismatics.org/collectionimages/19501999/1967/1967.152.652.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.652.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.652.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.652.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.652.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.652.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77318,"Silver Coin of Demetrius II Nicator, Sidon, 142 BC - 141 BC 1944.100.77318",1944.100.77318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.77,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77318.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77318.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77318.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77318.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77323,"Silver Coin of Demetrius II Nicator, Sidon, 140 BC - 139 BC 1944.100.77323",1944.100.77323,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.09,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77323.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77323.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77323.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77323.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77322,"Silver Coin of Demetrius II Nicator, Sidon, 140 BC - 139 BC 1944.100.77322",1944.100.77322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.06,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77322.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77322.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77322.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77322.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77312,"Silver Coin of Demetrius II Nicator, Sidon, 145 BC - 144 BC 1944.100.77312",1944.100.77312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.64,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77312.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77312.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77312.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77312.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77320,"Silver Coin of Demetrius II Nicator, Sidon, 141 BC - 140 BC 1944.100.77320",1944.100.77320,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.79,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77320.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77320.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77320.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77320.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77320.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77320.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77321,"Silver Coin of Demetrius II Nicator, Sidon, 145 BC - 144 BC. 1944.100.77321",1944.100.77321,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.14,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77321.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77321.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77321.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77321.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77321.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77321.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77313,"Silver Coin of Demetrius II Nicator, Sidon, 145 BC - 144 BC. 1944.100.77313",1944.100.77313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.69,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77313.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77313.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77313.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77313.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113184706,"[Monnaie : Tétradrachme, argent, Sidon, Phénicie, Démétrios II Nikator]",Luynes.3365 (43-50-70),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184706/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184706/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184706/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184706/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184706/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184706/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113184723,"[Monnaie : Tétradrachme, argent, Sidon, Phénicie, Démétrios II Nikator]",Luynes.3367 (43-51-2),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.60,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184723/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184723/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184723/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184723/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184723/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184723/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568540p,"[Monnaie : Tétradrachme, argent, Sidon, Phénicie, Démétrios II Nikator]",Louis De Clercq 158,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.66,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568540p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568540p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568540p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568540p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568540p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568540p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568504t,"[Monnaie : Tétradrachme, argent, Sidon, Phénicie, Démétrios II Nikator]",R 1319,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.28,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568504t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568504t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568504t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568504t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568504t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568504t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568485x,"[Monnaie : Tétradrachme, argent, Sidon, Phénicie, Démétrios II Nikator]",Babelon 960,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.80,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568485x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568485x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568485x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568485x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568485x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568485x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85684974,"[Monnaie : Tétradrachme, argent, Sidon, Phénicie, Démétrios II Nikator]",Babelon 973,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.99,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684974/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684974/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684974/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684974/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684974/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684974/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568499z,"[Monnaie : Tétradrachme, argent, Sidon, Phénicie, Démétrios II Nikator]",Babelon 975,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.34,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568499z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568499z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568499z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568499z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568499z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568499z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85684907,"[Monnaie : Tétradrachme, argent, Sidon, Phénicie, Démétrios II Nikator]",Babelon 966,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.98,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684907/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684907/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684907/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684907/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684907/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684907/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85684833,"[Monnaie : Tétradrachme, argent, Sidon, Phénicie, Démétrios II Nikator]",Babelon 958,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.32,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684833/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684833/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684833/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684833/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684833/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684833/f2/info.json,,
