object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1324,"Bronze Sestertius of Philip the Arab, Rome, AD 246 1995.11.1324",1995.11.1324,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.04,11,34.2,https://numismatics.org/collectionimages/19501999/1995/1995.11.1324.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1324.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1324.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1324.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23483/,Coin of Philip I,75.NH.109.1389,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/9e269dbc-2c06-4914-a187-81ff8c74e2a1,"Münze, Sesterz, 246 n. Chr.",158242,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.680,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158242/record_DE-MUS-062622_kenom_158242_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158242/record_DE-MUS-062622_kenom_158242_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158242/record_DE-MUS-062622_kenom_158242_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158242/record_DE-MUS-062622_kenom_158242_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158242/record_DE-MUS-062622_kenom_158242_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158242/record_DE-MUS-062622_kenom_158242_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/32740667-8e48-4a15-b661-bed3066e5d81,"Münze, Sesterz, 246 n. Chr.",187645,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.697,11,28.50,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187645/record_DE-MUS-062622_kenom_187645_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187645/record_DE-MUS-062622_kenom_187645_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187645/record_DE-MUS-062622_kenom_187645_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187645/record_DE-MUS-062622_kenom_187645_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187645/record_DE-MUS-062622_kenom_187645_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187645/record_DE-MUS-062622_kenom_187645_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1995-0605-192,"British Museum: 1995,0605.192","1995,0605.192",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.65,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/6d7c2d7b_2b24_4dcf_9559_a3db015f36a5/small_01274276_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/6d7c2d7b_2b24_4dcf_9559_a3db015f36a5/large_01274276_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/6d7c2d7b_2b24_4dcf_9559_a3db015f36a5/01274276_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3796,British Museum: R.3796,R.3796,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,30.92,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/91946aac_dcc7_4737_9a1c_a3db015dd240/small_01273713_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/91946aac_dcc7_4737_9a1c_a3db015dd240/large_01273713_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/91946aac_dcc7_4737_9a1c_a3db015dd240/01273713_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3797,British Museum: R.3797,R.3797,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.79,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/a81e17fa_e2ba_4020_86e6_a3db015dd414/small_01273714_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/a81e17fa_e2ba_4020_86e6_a3db015dd414/large_01273714_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/a81e17fa_e2ba_4020_86e6_a3db015dd414/01273714_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5689,Philippus I. 246 n. Chr.,ID5689,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,22.08,6,34,https://ikmk.uni-freiburg.de/image/ID5689/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5689/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5689/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5689/rs_exp.jpg,,,,,,
