object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.77730,"Bronze Coin of Demetrius II Nicator, Tyre, 145 BC. 1944.100.77730",1944.100.77730,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,1,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77730.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77730.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77730.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77730.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77730.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77730.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77728,"Bronze Coin of Demetrius II Nicator, Tyre, 145 BC 1944.100.77728",1944.100.77728,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,11,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77728.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77728.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77728.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77728.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77728.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77728.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77729,"Bronze Coin of Demetrius II Nicator, Tyre, 145 BC. 1944.100.77729",1944.100.77729,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,11,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77729.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77729.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77729.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77729.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77729.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77729.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1800,"Bronze Coin of Demetrius II Nicator, Tyre, 145 BC 1992.54.1800",1992.54.1800,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1800.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1800.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1800.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1800.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1800.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1800.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1801,"Bronze Coin of Demetrius II Nicator, Tyre, 145 BC. 1992.54.1801",1992.54.1801,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.97,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1801.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1801.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1801.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1801.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1801.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1801.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574690z,"[Monnaie : Module D (SC), Tyr, Phénicie, Démétrios II Nikator]",D 2574,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.13,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574690z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574690z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574690z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574690z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574690z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574690z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574691c,"[Monnaie : Module D (SC), Tyr, Phénicie, Démétrios II Nikator]",D 2575,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.34,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574691c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574691c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574691c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574691c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574691c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574691c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568563p,"[Monnaie : Module A ou B (SC), atelier incertain, Syrie ou Phénicie, Démétrios II Nikator]",Y 21406,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.20,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568563p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568563p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568563p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568563p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568563p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568563p/f2/info.json,,
