object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.104,"Silver Coin, Uncertain value, 46 BC 1896.7.104",1896.7.104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,11,,https://numismatics.org/collectionimages/00001899/1896/1896.7.104.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.104.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.104.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.277,"Silver Coin, Uncertain value, 46 BC 1937.158.277",1937.158.277,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,2,,https://numismatics.org/collectionimages/19001949/1937/1937.158.277.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.277.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.277.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.277.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.277.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.277.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.310,"Silver Coin, Uncertain value, 46 BC 1941.131.310",1941.131.310,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,1,,https://numismatics.org/collectionimages/19001949/1941/1941.131.310.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.310.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.310.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.310.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.310.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.310.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.214,"Silver Coin, Uncertain value, 46 BC 1947.2.214",1947.2.214,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,2,,https://numismatics.org/collectionimages/19001949/1947/1947.2.214.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.214.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.214.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.214.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.214.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.214.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.215,"Silver Coin, Uncertain value, 46 BC. 1947.2.215",1947.2.215,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,10,,https://numismatics.org/collectionimages/19001949/1947/1947.2.215.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.215.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.215.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.215.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.215.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.215.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.156.31,"Silver Coin, Uncertain value, 46 BC 1970.156.31",1970.156.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,6,,https://numismatics.org/collectionimages/19501999/1970/1970.156.31.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.31.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.31.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.31.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435551t,[Monnaie. Denarius],REP-13063,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435551t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435551t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435551t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435551t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435551t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435551t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435550c,[Monnaie. Denarius],REP-13062,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435550c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435550c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435550c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435550c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435550c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435550c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435542v,[Monnaie. Denarius],REP-13054,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435542v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435542v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435542v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435542v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435542v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435542v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435541d,[Monnaie. Denarius],REP-13053,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435541d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435541d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435541d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435541d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435541d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435541d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104355439,[Monnaie. Denarius],REP-13055,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355439/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355439/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355439/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355439/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355439/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355439/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435539k,[Monnaie. Denarius],REP-13051,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435539k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435539k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435539k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435539k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435539k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435539k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435544r,[Monnaie. Denarius],REP-13056,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435544r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435544r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435544r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435544r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435544r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435544r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435537p,[Monnaie. Denarius],REP-13049,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435537p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435537p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435537p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435537p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435537p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435537p/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05054,DNB AP-05054,AP-05054,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.96,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05054a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05054b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05054a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05054b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05072,DNB AP-05072,AP-05072,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05072a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05072b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05072a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05072b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01865,DNB RO-01865,RO-01865,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.9,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01865a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01865b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01865a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01865b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117177,Fitzwilliam Museum - Object CM.2091-1939,CM.2091-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.56,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.2091-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.2091-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116423,Fitzwilliam Museum - Object CM.CA.229-R,CM.CA.229-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.29,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.229-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.229-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181449,"Denarius of Julius Caesar, Uncertain Mint",1942.176.48,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.92,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03554_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03554_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181449,
https://numid.uni-mainz.de/object?id=ID505,Röm. Republik: Gaius Iulius Caesar 46 v. Chr.,ID505,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.67,9,18,https://numid.uni-mainz.de/image/ID505/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID505/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID505/vs_exp.jpg,https://numid.uni-mainz.de/image/ID505/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/530465f3-ead1-4fae-8c81-7604fa0aaae6,"Münze, Denar, 46 v. Chr.",43379,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.706,2,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43379/record_DE-MUS-062622_kenom_43379_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43379/record_DE-MUS-062622_kenom_43379_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43379/record_DE-MUS-062622_kenom_43379_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43379/record_DE-MUS-062622_kenom_43379_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43379/record_DE-MUS-062622_kenom_43379_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43379/record_DE-MUS-062622_kenom_43379_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a939b994-0605-4d9c-bc90-9704cdee3793,"Münze, Denar, 46 v. Chr.",43721,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.842,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43721/record_DE-MUS-062622_kenom_43721_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43721/record_DE-MUS-062622_kenom_43721_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43721/record_DE-MUS-062622_kenom_43721_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43721/record_DE-MUS-062622_kenom_43721_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43721/record_DE-MUS-062622_kenom_43721_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43721/record_DE-MUS-062622_kenom_43721_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18217125,Röm. Republik: C. Iulius Caesar 46 v. Chr.,18217125,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.87,10,19,https://ikmk.smb.museum/image/18217125/vs_thumb.jpg,https://ikmk.smb.museum/image/18217125/rs_thumb.jpg,https://ikmk.smb.museum/image/18217125/vs_exp.jpg,https://ikmk.smb.museum/image/18217125/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217126,Röm. Republik: C. Iulius Caesar 46 v. Chr.,18217126,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.96,12,19,https://ikmk.smb.museum/image/18217126/vs_thumb.jpg,https://ikmk.smb.museum/image/18217126/rs_thumb.jpg,https://ikmk.smb.museum/image/18217126/vs_exp.jpg,https://ikmk.smb.museum/image/18217126/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217128,Röm. Republik: C. Iulius Caesar 46 v. Chr.,18217128,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.81,12,18,https://ikmk.smb.museum/image/18217128/vs_thumb.jpg,https://ikmk.smb.museum/image/18217128/rs_thumb.jpg,https://ikmk.smb.museum/image/18217128/vs_exp.jpg,https://ikmk.smb.museum/image/18217128/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3Z039TD,Denarius - Sydenham 1023 - Crawford 467/1a,BAD1047,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46071;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46071;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46071;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46071;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46071;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46071;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503384,Swiss National Museum: AMI.RK-209,AMI.RK-209,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.79,12,22,https://numismatik.nationalmuseum.ch/AMI.RK-209/MON-34338_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-209/MON-34339_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-209/MON-34338_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-209/MON-34339_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-84,"British Museum: 1946,1004.84","1946,1004.84",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ec31ed54_0480_40fa_8bd1_a3c100a1b6c3/small_00624032_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ec31ed54_0480_40fa_8bd1_a3c100a1b6c3/large_00624032_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-79,"British Museum: 1904,0204.79","1904,0204.79",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/da1c7ded_252d_4776_87d9_a3c100a1b417/small_00624030_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/da1c7ded_252d_4776_87d9_a3c100a1b417/large_00624030_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4630,"British Museum: 2002,0102.4630","2002,0102.4630",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/97f6e5f5_a8dd_4aef_8fdb_a3c100af4963/small_00630620_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/97f6e5f5_a8dd_4aef_8fdb_a3c100af4963/large_00630620_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-635,"British Museum: 1843,0116.635","1843,0116.635",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/afab3110_6c41_4832_9898_a3c100a1b54c/small_00624031_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/afab3110_6c41_4832_9898_a3c100a1b54c/large_00624031_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_189,RRC 467/1a,10.7925/drs1.ucdclm_189,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.94,1,21,http://digital.ucd.ie/get/ucdclm:630/thumbnail,http://digital.ucd.ie/get/ucdclm:631/thumbnail,http://digital.ucd.ie/get/ucdclm:630/max,http://digital.ucd.ie/get/ucdclm:631/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_189,RRC 467/1a,2178,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.94,1,21,http://digital.ucd.ie/get/ucdclm:630/thumbnail,http://digital.ucd.ie/get/ucdclm:631/thumbnail,http://digital.ucd.ie/get/ucdclm:630/max,http://digital.ucd.ie/get/ucdclm:631/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_189,RRC 467/1a,Card no. 157,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.94,1,21,http://digital.ucd.ie/get/ucdclm:630/thumbnail,http://digital.ucd.ie/get/ucdclm:631/thumbnail,http://digital.ucd.ie/get/ucdclm:630/max,http://digital.ucd.ie/get/ucdclm:631/max,,,,,,
https://mk-bochum.ikmk.net/object?id=ID295,Römische Republik: C. Iulius Caesar 46 v. Chr.,ID295,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.71,1,18,https://mk-bochum.ikmk.net/image/ID295/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID295/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID295/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID295/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1419,Römische Republik: C. Iulius Caesar 46 v. Chr.,ID1419,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.97,2,19,https://www.ikmk.uni-tuebingen.de/image/ID1419/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1419/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1419/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1419/rs_exp.jpg,,,,,,
