object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39191,"Bronze Dupondius of Augustus, Pergamum, 25 BC - 15 BC. 1944.100.39191",1944.100.39191,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.12,10,27.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.39191.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39191.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39191.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39191.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39191.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39191.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39190,"Bronze Dupondius of Augustus, Pergamum, 25 BC - 15 BC 1944.100.39190",1944.100.39190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.96,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39190.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39190.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39190.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39190.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.4.91,"Bronze Dupondius of Augustus, Pergamum, 25 BC - 15 BC. 1948.4.91",1948.4.91,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.86,12,27.0,https://numismatics.org/collectionimages/19001949/1948/1948.4.91.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.4.91.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.4.91.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.4.91.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.4.91.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.4.91.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.328,"Bronze Dupondius of Augustus, Pergamum, 25 BC - 15 BC 1947.97.328",1947.97.328,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.71,12,31.0,https://numismatics.org/collectionimages/19001949/1947/1947.97.328.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.328.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.328.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.328.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.328.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.328.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.16784,"Bronze Dupondius of Augustus, Pergamum, 25 BC - 15 BC 0000.999.16784",0000.999.16784,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.52,2,31.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.16784.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16784.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16784.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16784.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16784.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16784.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104434819,"[Monnaie. Dupondius, Auguste, Pergame]",IMP-4594,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.17,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434819/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434819/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434819/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434819/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434819/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434819/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443482r,"[Monnaie. Dupondius, Auguste, Pergame]",IMP-4595,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.86,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443482r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443482r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443482r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443482r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443482r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443482r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104434836,"[Monnaie. Dupondius, Auguste, Pergame]",IMP-4596,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.07,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434836/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434836/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434836/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434836/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434836/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434836/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443484n,"[Monnaie. Dupondius, Auguste, Pergame]",IMP-4597,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.40,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443484n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443484n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443484n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443484n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443484n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443484n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104434853,"[Monnaie. Dupondius, Auguste, Pergame]",IMP-4598,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.19,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434853/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434853/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434853/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434853/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434853/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434853/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104435411,"[Monnaie. Dupondius, Auguste, Pergame]",IMP-4654,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.04,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435411/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435411/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435411/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435411/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435411/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435411/f2/info.json,,
https://www.ikmk.at/object?id=ID109180,Asia: Augustus 25 v. Chr.,ID109180,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.16,11,27,https://www.ikmk.at/image/ID109180/vs_opt.jpg,https://www.ikmk.at/image/ID109180/rs_thumb.jpg,https://www.ikmk.at/image/ID109180/vs_org.jpg,https://www.ikmk.at/image/ID109180/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213760,Augustus um 25 v. Chr.,18213760,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.89,1,26,https://ikmk.smb.museum/image/18213760/vs_thumb.jpg,https://ikmk.smb.museum/image/18213760/rs_thumb.jpg,https://ikmk.smb.museum/image/18213760/vs_exp.jpg,https://ikmk.smb.museum/image/18213760/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213763,Augustus um 25 v. Chr.,18213763,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.69,12,25,https://ikmk.smb.museum/image/18213763/vs_thumb.jpg,https://ikmk.smb.museum/image/18213763/rs_thumb.jpg,https://ikmk.smb.museum/image/18213763/vs_exp.jpg,https://ikmk.smb.museum/image/18213763/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213767,Augustus um 25 v. Chr.,18213767,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.65,12,26,https://ikmk.smb.museum/image/18213767/vs_thumb.jpg,https://ikmk.smb.museum/image/18213767/rs_thumb.jpg,https://ikmk.smb.museum/image/18213767/vs_exp.jpg,https://ikmk.smb.museum/image/18213767/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213759,Augustus um 25 v. Chr.,18213759,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.71,12,27,https://ikmk.smb.museum/image/18213759/vs_thumb.jpg,https://ikmk.smb.museum/image/18213759/rs_thumb.jpg,https://ikmk.smb.museum/image/18213759/vs_exp.jpg,https://ikmk.smb.museum/image/18213759/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213756,Augustus um 25 v. Chr.,18213756,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.74,12,30,https://ikmk.smb.museum/image/18213756/vs_thumb.jpg,https://ikmk.smb.museum/image/18213756/rs_thumb.jpg,https://ikmk.smb.museum/image/18213756/vs_exp.jpg,https://ikmk.smb.museum/image/18213756/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213754,Augustus um 25 v. Chr.,18213754,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.69,12,31,https://ikmk.smb.museum/image/18213754/vs_thumb.jpg,https://ikmk.smb.museum/image/18213754/rs_thumb.jpg,https://ikmk.smb.museum/image/18213754/vs_exp.jpg,https://ikmk.smb.museum/image/18213754/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213752,Augustus um 25 v. Chr.,18213752,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,14.54,2,27,https://ikmk.smb.museum/image/18213752/vs_thumb.jpg,https://ikmk.smb.museum/image/18213752/rs_thumb.jpg,https://ikmk.smb.museum/image/18213752/vs_exp.jpg,https://ikmk.smb.museum/image/18213752/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1979-0101-2732,"British Museum: 1979,0101.2732","1979,0101.2732",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.37,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fe08df3f_0705_41c3_b6ef_a3c100b4615a/small_00632618_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fe08df3f_0705_41c3_b6ef_a3c100b4615a/large_00632618_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0730-178,"British Museum: 1841,0730.178","1841,0730.178",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.31,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6a13a442_5491_43dd_98cc_a3c100bcc7b8/small_00636233_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6a13a442_5491_43dd_98cc_a3c100bcc7b8/large_00636233_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1908-0110-1703,"British Museum: 1908,0110.1703","1908,0110.1703",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.75,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1d4a8382_7e90_4dda_a504_a3c100bcce52/small_00636236_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1d4a8382_7e90_4dda_a504_a3c100bcce52/large_00636236_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/1d4a8382_7e90_4dda_a504_a3c100bcce52/00636236_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6301,British Museum: R.6301,R.6301,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.18,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1d75488f_fc0f_41e7_8832_a3c100bcc65e/small_00636232_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1d75488f_fc0f_41e7_8832_a3c100bcc65e/large_00636232_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/1d75488f_fc0f_41e7_8832_a3c100bcc65e/00636232_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1895-0606-123,"British Museum: 1895,0606.123","1895,0606.123",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.1,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2f4a3cc5_2577_4bc3_9cd3_a3c100bccfdb/small_00636237_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2f4a3cc5_2577_4bc3_9cd3_a3c100bccfdb/large_00636237_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/2f4a3cc5_2577_4bc3_9cd3_a3c100bccfdb/00636237_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1900-0707-357,"British Museum: 1900,0707.357","1900,0707.357",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.41,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3bee9470_d81e_4c12_88d3_a3c100bcc35a/small_00636230_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3bee9470_d81e_4c12_88d3_a3c100bcc35a/large_00636230_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/3bee9470_d81e_4c12_88d3_a3c100bcc35a/00636230_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1908-0110-1704,"British Museum: 1908,0110.1704","1908,0110.1704",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.81,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8416e3a5_c6ad_450d_a7c7_a3c100bcc4e8/small_00636231_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8416e3a5_c6ad_450d_a7c7_a3c100bcc4e8/large_00636231_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/8416e3a5_c6ad_450d_a7c7_a3c100bcc4e8/00636231_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1859-1219-244,"British Museum: 1859,1219.244","1859,1219.244",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.49,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/abfd2ca0_73e4_4a53_9709_a3c100bcc925/small_00636234_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/abfd2ca0_73e4_4a53_9709_a3c100bcc925/large_00636234_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/abfd2ca0_73e4_4a53_9709_a3c100bcc925/00636234_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1908-0110-1702,"British Museum: 1908,0110.1702","1908,0110.1702",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.18,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/de938c48_51e3_4e6a_a972_a3c100bcd169/small_00636238_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/de938c48_51e3_4e6a_a972_a3c100bcd169/large_00636238_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/de938c48_51e3_4e6a_a972_a3c100bcd169/00636238_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1382,Augustus um 25 v. Chr.,ID1382,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,13.04,12,28,https://ikmk.uni-freiburg.de/image/ID1382/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1382/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1382/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1382/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID227,Augustus 25-15 v. Chr.,ID227,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,13.38,2,29,https://www.univie.ac.at/ikmk/image/ID227/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID227/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID227/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID227/rs_exp.jpg,,,,,,
