object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32723,"Silver Antoninianus of Quintillus, Rome, AD 270 1944.100.32723",1944.100.32723,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,11,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32723.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32723.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32723.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32723.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32723.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32723.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.153,"Silver Antoninianus of Quintillus, Rome, AD 270 1906.236.153",1906.236.153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,12,19.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.153.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.153.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.153.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.153.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID776,Quintillus 270 n. Chr.,ID776,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.34,6,22,https://numid.uni-mainz.de/image/ID776/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID776/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID776/vs_exp.jpg,https://numid.uni-mainz.de/image/ID776/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/e9a9c99b-76d2-4dcf-be85-266dfafbab2e,"Münze, Antoninian, 270 n. Chr.",158811,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.901,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158811/record_DE-MUS-062622_kenom_158811_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158811/record_DE-MUS-062622_kenom_158811_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158811/record_DE-MUS-062622_kenom_158811_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158811/record_DE-MUS-062622_kenom_158811_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158811/record_DE-MUS-062622_kenom_158811_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158811/record_DE-MUS-062622_kenom_158811_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID533857,Quintillus 270 n. Chr.,ID533857,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.64,6,18,https://www.ikmk.at/image/ID533857/vs_opt.jpg,https://www.ikmk.at/image/ID533857/rs_thumb.jpg,https://www.ikmk.at/image/ID533857/vs_org.jpg,https://www.ikmk.at/image/ID533857/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/363112,363112: PAS Coin,363112,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379540,379540: PAS Coin,379540,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7041,Quintillus 270 n. Chr.,ID7041,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.34,11,18,https://ikmk.uni-freiburg.de/image/ID7041/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7041/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7041/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7041/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7040,Quintillus 270 n. Chr.,ID7040,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.20,5,18,https://ikmk.uni-freiburg.de/image/ID7040/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7040/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7040/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7040/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7035,Quintillus 270 n. Chr.,ID7035,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.41,5,19,https://ikmk.uni-freiburg.de/image/ID7035/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7035/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7035/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7035/rs_exp.jpg,,,,,,
