object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.136,"Silver Coin, Rome, 207 BC 1944.100.136",1944.100.136,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.38,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.136.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.136.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.136.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.136.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.136.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.136.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.137,"Silver Coin, Rome, 207 BC. 1944.100.137",1944.100.137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.137.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.137.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.137.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.137.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.574,"Silver Coin, Rome, 207 BC 1937.158.574",1937.158.574,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,9,,https://numismatics.org/collectionimages/19001949/1937/1937.158.574.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.574.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.574.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.574.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.574.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.574.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104203511,"[Monnaie. Denarius, Rome]",REP-2448,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.44,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203511/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203511/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203511/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203511/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203511/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203511/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420345d,"[Monnaie. Denarius, Rome]",REP-2442,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420345d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420345d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420345d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420345d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420345d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420345d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104203496,"[Monnaie. Denarius, Rome]",REP-2446,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203496/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203496/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203496/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203496/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203496/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203496/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104203405,"[Monnaie. Denarius, Rome]",REP-2437,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203405/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203405/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203405/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203405/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203405/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203405/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420338b,"[Monnaie. Denarius, Rome]",REP-2435,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.19,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420338b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420338b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420338b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420338b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420338b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420338b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104203422,"[Monnaie. Denarius, Rome]",REP-2439,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203422/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203422/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203422/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203422/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203422/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203422/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420346v,"[Monnaie. Denarius, Rome]",REP-2443,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420346v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420346v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420346v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420346v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420346v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420346v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420334j,"[Monnaie. Denarius, Rome]",REP-2431,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.32,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420334j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420334j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420334j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420334j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420334j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420334j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104203350,"[Monnaie. Denarius, Rome]",REP-2432,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.26,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203350/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203350/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203350/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203350/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203350/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203350/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420336f,"[Monnaie. Denarius, Rome]",REP-2433,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.25,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420336f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420336f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420336f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420336f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420336f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420336f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420337w,"[Monnaie. Denarius, Rome]",REP-2434,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.23,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420337w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420337w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420337w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420337w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420337w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420337w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420339s,"[Monnaie. Denarius, Rome]",REP-2436,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.13,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420339s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420339s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420339s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420339s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420339s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420339s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420344z,"[Monnaie. Denarius, Rome]",REP-2441,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420344z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420344z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420344z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420344z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420344z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420344z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420332n,"[Monnaie. Denarius, Rome]",REP-2429,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.51,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420332n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420332n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420332n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420332n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420332n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420332n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420348r,"[Monnaie. Denarius, Rome]",REP-2445,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420348r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420348r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420348r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420348r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420348r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420348r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104203479,"[Monnaie. Denarius, Rome]",REP-2444,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203479/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203479/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203479/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203479/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203479/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203479/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420350k,"[Monnaie. Denarius, Rome]",REP-2447,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420350k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420350k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420350k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420350k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420350k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420350k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104203333,"[Monnaie. Denarius, Rome]",REP-2430,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.34,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203333/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203333/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203333/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203333/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203333/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203333/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420341m,"[Monnaie. Denarius, Rome]",REP-2438,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420341m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420341m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420341m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420341m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420341m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420341m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420343h,"[Monnaie. Denarius, Rome]",REP-2440,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420343h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420343h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420343h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420343h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420343h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420343h/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00246,DNB RO-00246,RO-00246,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.16,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00246a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00246b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00246a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00246b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116773,Fitzwilliam Museum - Object CM.7-1952,CM.7-1952,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.71,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.7-1952(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.7-1952(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3DF6V2T,Denarius - Sydenham 216 - Crawford 58/2,BAD0190,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53292;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53292;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53292;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53292;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53292;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53292;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T38P63CX,Denarius - Sydenham 216 - Crawford 58/2,BAD0191,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53293;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53293;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53293;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53293;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53293;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53293;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-290,"British Museum: 2002,0102.290","2002,0102.290",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5e3b6647_fcd1_4001_849d_a3c100a4deeb/small_00625501_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5e3b6647_fcd1_4001_849d_a3c100a4deeb/large_00625501_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-289,"British Museum: 2002,0102.289","2002,0102.289",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b007ab37_3b2f_4cd3_b2d7_a3c100a4ddc0/small_00625500_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b007ab37_3b2f_4cd3_b2d7_a3c100a4ddc0/large_00625500_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1928-0607-2,"British Museum: 1928,0607.2","1928,0607.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.28,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d687404b_47dc_4f17_babe_a3c10082bc38/small_00616908_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d687404b_47dc_4f17_babe_a3c10082bc38/large_00616908_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6939,British Museum: R.6939,R.6939,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/227a6da3_7701_4454_9994_a3c10082c0d8/small_00616911_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/227a6da3_7701_4454_9994_a3c10082c0d8/large_00616911_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-287,"British Museum: 2002,0102.287","2002,0102.287",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/52fdbc13_9e54_4dcc_b8ea_a3c100a4da84/small_00625498_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/52fdbc13_9e54_4dcc_b8ea_a3c100a4da84/large_00625498_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6938,British Museum: R.6938,R.6938,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f47ea92c_8b55_4243_8b65_a3c10082be37/small_00616909_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f47ea92c_8b55_4243_8b65_a3c10082be37/large_00616909_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-288,"British Museum: 2002,0102.288","2002,0102.288",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/12949376_8c71_46b7_8508_a3c100a4dc74/small_00625499_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/12949376_8c71_46b7_8508_a3c100a4dc74/large_00625499_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-243,"British Museum: 1860,0328.243","1860,0328.243",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.09,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/8d6a31ce_ff7d_4934_8b5b_a3c10082bf88/small_00616910_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/8d6a31ce_ff7d_4934_8b5b_a3c10082bf88/large_00616910_001.jpg,,,,