object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35173,"Silver Coin, Sidon, 333 BCE - 305 BCE. 1944.100.35173",1944.100.35173,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.54,5,9.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35173.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35173.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35173.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35173.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35173.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35173.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35172,"Silver Coin, Sidon, 333 BCE - 305 BCE 1944.100.35172",1944.100.35172,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.645,6,8.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35172.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35172.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35172.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35172.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35172.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35172.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35174,"Silver Coin, Sidon, 333 BCE - 305 BCE. 1944.100.35174",1944.100.35174,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.57,7,8.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.35174.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35174.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35174.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35174.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35174.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35174.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305621r,"[Monnaie : Obole, argent, Alexandre III le Grand, Sidon, Phénicie]",R 4344,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",0.58,,10,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305621r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305621r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305621r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305621r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305621r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305621r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304241q,"[Monnaie : Obole, argent, Alexandre III le Grand, Sidon, Phénicie]",Fonds général 1048,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",0.34,,11,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304241q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304241q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304241q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304241q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304241q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304241q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85000009,"[Monnaie : Obole, argent, Alexandre III le Grand, Sidon, Phénicie]",1966.453.1057,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",0.52,,9,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85000009/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85000009/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85000009/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85000009/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85000009/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85000009/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103042425,"[Monnaie : Obole, argent, Alexandre III le Grand, Sidon, Phénicie]",Fonds général 1047B,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",0.65,,9,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103042425/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103042425/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103042425/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103042425/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103042425/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103042425/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304246z,"[Monnaie : Obole, argent, Alexandre III le Grand, Sidon, Phénicie]",Fonds général 1052,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",0.50,,9,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304246z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304246z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304246z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304246z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304246z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304246z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11316788n,"[Monnaie : Obole, argent, Alexandre III le Grand, Sidon, Phénicie]",Luynes.1672 (43-24-44),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",0.50,,9,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316788n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316788n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316788n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316788n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316788n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316788n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11316790g,"[Monnaie : Obole, argent, Alexandre III le Grand, Sidon, Phénicie]",Luynes.1674 (43-24-46),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",0.50,,9,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316790g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316790g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316790g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316790g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316790g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316790g/f2/info.json,,
https://ikmk.smb.museum/object?id=18253487,Makedonien: Alexandros III. ca. 331-327 v. Chr.,18253487,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.61,2,9,https://ikmk.smb.museum/image/18253487/vs_thumb.jpg,https://ikmk.smb.museum/image/18253487/rs_thumb.jpg,https://ikmk.smb.museum/image/18253487/vs_exp.jpg,https://ikmk.smb.museum/image/18253487/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-802,"British Museum: 2002,0101.802","2002,0101.802",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.56,10,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-801,"British Museum: 2002,0101.801","2002,0101.801",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.59,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0702-1,"British Museum: 1937,0702.1","1937,0702.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.41,9,,,,,,,,,,,
