object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1951.35.89,"Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE 1951.35.89",1951.35.89,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.72,10,27.5,https://numismatics.org/collectionimages/19501999/1951/1951.35.89.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.89.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.89.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.89.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.89.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.89.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34884,"Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE 1944.100.34884",1944.100.34884,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.15,2,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34884.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34884.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34884.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34884.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34884.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34884.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34886,"Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE. 1944.100.34886",1944.100.34886,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.66,5,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34886.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34886.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34886.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34886.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34886.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34886.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34885,"Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE. 1944.100.34885",1944.100.34885,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.57,9,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34885.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34885.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34885.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34885.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34885.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34885.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45124,"Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE 1944.100.45124",1944.100.45124,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,9,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45124.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45124.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45124.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45124.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305846k,"[Monnaie : Tétradrachme, argent, Arados (Arwad), Phénicie Ou Babylonie, Séleucos]",Fonds général 1134,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.94,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305846k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305846k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305846k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305846k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305846k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305846k/f2/info.json,,
https://ikmk.smb.museum/object?id=18207730,Makedonien: Philippos III. 320-315 v. Chr.,18207730,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.11,8,28,https://ikmk.smb.museum/image/18207730/vs_thumb.jpg,https://ikmk.smb.museum/image/18207730/rs_thumb.jpg,https://ikmk.smb.museum/image/18207730/vs_exp.jpg,https://ikmk.smb.museum/image/18207730/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p84D-5-PhiIII,"British Museum: RPK,p84D.5.PhiIII","RPK,p84D.5.PhiIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.64,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8c50bf15_d7f5_4b1b_a2a6_a3c100e7a04a/small_00655831_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8c50bf15_d7f5_4b1b_a2a6_a3c100e7a04a/large_00655831_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/8c50bf15_d7f5_4b1b_a2a6_a3c100e7a04a/00655831_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1850-0809-1,"British Museum: 1850,0809.1","1850,0809.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.08,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/92bd2172_2252_4caf_a17b_a3c100e79f07/small_00655830_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/92bd2172_2252_4caf_a17b_a3c100e79f07/large_00655830_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/92bd2172_2252_4caf_a17b_a3c100e79f07/00655830_001.ptif/info.json,
