object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1977.61.1,"Silver Coin, Uncertain value, 211 BC - 208 BC 1977.61.1",1977.61.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.49,12,,https://numismatics.org/collectionimages/19501999/1977/1977.61.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.61.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.61.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.61.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.61.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.61.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.204,"Silver Coin, Uncertain value, 211 BC - 208 BC 1944.100.204",1944.100.204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.204.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.204.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.204.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.204.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104236338,"[Monnaie. Denarius, Étrurie]",REP-3683,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236338/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236338/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236338/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236338/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236338/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236338/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423631c,"[Monnaie. Denarius, Étrurie]",REP-3681,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.34,2,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423631c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423631c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423631c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423631c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423631c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423631c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423634q,"[Monnaie. Denarius, Étrurie]",REP-3684,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423634q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423634q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423634q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423634q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423634q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423634q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423632t,"[Monnaie. Denarius, Étrurie]",REP-3682,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.15,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423632t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423632t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423632t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423632t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423632t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423632t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104236355,"[Monnaie. Denarius, Étrurie]",REP-3685,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.33,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236355/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236355/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236355/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236355/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236355/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236355/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1928-0607-4,"British Museum: 1928,0607.4","1928,0607.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.34,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6d4c43e7_f72f_42e3_af79_a3c10083600a/small_00617269_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6d4c43e7_f72f_42e3_af79_a3c10083600a/large_00617269_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-482,"British Museum: 2002,0102.482","2002,0102.482",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.22,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5e8d6ef9_502f_4749_82b6_a3c100a53e2f/small_00625718_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5e8d6ef9_502f_4749_82b6_a3c100a53e2f/large_00625718_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-481,"British Museum: 2002,0102.481","2002,0102.481",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.29,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/83d4e6b6_da42_4a63_b236_a3c100a53cd9/small_00625717_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/83d4e6b6_da42_4a63_b236_a3c100a53cd9/large_00625717_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1928-0715-6,"British Museum: 1928,0715.6","1928,0715.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.13,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/59f28edb_fa38_4db2_8806_a3c100835ecc/small_00617268_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/59f28edb_fa38_4db2_8806_a3c100835ecc/large_00617268_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1920-0510-1,"British Museum: 1920,0510.1","1920,0510.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.27,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/24b229dc_947c_465f_b06f_a3c100835d92/small_00617267_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/24b229dc_947c_465f_b06f_a3c100835d92/large_00617267_001.jpg,,,,
