object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.912,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.912",1956.127.912,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,2,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.912.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.912.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.912.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.912.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.912.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.912.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49221,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1944.100.49221",1944.100.49221,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.49221.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49221.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49221.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49221.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.911,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.911",1956.127.911,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.911.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.911.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.911.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.911.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.911.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.911.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49222,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1944.100.49222",1944.100.49222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.49222.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49222.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49222.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49222.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1338,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1948.19.1338",1948.19.1338,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,7,16.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1338.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1338.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1338.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1338.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1338.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1338.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.910,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1956.127.910",1956.127.910,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,7,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.910.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.910.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.910.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.910.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.910.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.910.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3df76738-816b-4293-840b-d663ea682ced,"Münze, Denar, 145 - 161 n. Chr.",200440,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.785,5,17.66,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200440/record_DE-MUS-062622_kenom_200440_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200440/record_DE-MUS-062622_kenom_200440_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200440/record_DE-MUS-062622_kenom_200440_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200440/record_DE-MUS-062622_kenom_200440_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200440/record_DE-MUS-062622_kenom_200440_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200440/record_DE-MUS-062622_kenom_200440_rs.jpg/info.json,,
http://afe.dainst.org/rdf/resource/AFE_coin_3439,AFE RGK Coin3439,coin_id=3439,http://afe.dainst.org/rdf/resource/AFE_place_169,Laatzen,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13355,British Museum: R.13355,R.13355,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/88f6fc1c_8f37_46be_9de8_a3c100f98b54/small_00665110_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/88f6fc1c_8f37_46be_9de8_a3c100f98b54/large_00665110_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13356,British Museum: R.13356,R.13356,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9262516c_ee37_40a7_8e8c_a3c100f98f5a/small_00665113_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9262516c_ee37_40a7_8e8c_a3c100f98f5a/large_00665113_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-0606-6,"British Museum: 1935,0606.6","1935,0606.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/01d0cd9c_b2a0_46c1_a993_a3c100f990b9/small_00665114_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/01d0cd9c_b2a0_46c1_a993_a3c100f990b9/large_00665114_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-176,"British Museum: 1860,0330.176","1860,0330.176",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7c7f1804_71b5_4645_8d19_a3c100f98a3b/small_00665109_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7c7f1804_71b5_4645_8d19_a3c100f98a3b/large_00665109_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0413-12,"British Museum: 1937,0413.12","1937,0413.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7de2ab8d_36b2_4177_9635_a3c100f98c8e/small_00665111_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7de2ab8d_36b2_4177_9635_a3c100f98c8e/large_00665111_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-276,"British Museum: 1912,0710.276","1912,0710.276",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9857e443_b33a_4314_a1c7_a3c100f98df6/small_00665112_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9857e443_b33a_4314_a1c7_a3c100f98df6/large_00665112_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2614,Faustina (Minor) 145-161 n. Chr.,ID2614,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.92,7,18,https://ikmk.uni-freiburg.de/image/ID2614/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2614/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2614/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2614/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2622,Faustina (Minor) 145-161 n. Chr.,ID2622,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.18,7,19,https://ikmk.uni-freiburg.de/image/ID2622/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2622/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2622/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2622/rs_exp.jpg,,,,,,
