object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1912.15.3,"Silver Coin, Sidon, 256 BC - 255 BC 1912.15.3",1912.15.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.91,,26.0,https://numismatics.org/collectionimages/19001949/1912/1912.15.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.15.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.15.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.15.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.15.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.15.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76172,"Silver Coin, Sidon, 256 BC - 255 BC 1944.100.76172",1944.100.76172,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.13,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76172.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76172.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76172.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76172.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76172.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76172.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76174,"Silver Coin, Sidon, 256 BC - 255 BC 1944.100.76174",1944.100.76174,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.21,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76174.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76174.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76174.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76174.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76174.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76174.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5517,"Silver Coin, Sidon, 256 BC - 255 BC 1974.26.5517",1974.26.5517,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.18,12,25.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5517.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5517.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5517.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5517.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5517.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5517.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76175,"Silver Coin, Sidon, 256 BC - 255 BC 1944.100.76175",1944.100.76175,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.14,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76175.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76175.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76175.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76175.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76175.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76175.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85086211,"[Monnaie : Tétradrachme, Argent, Sidon, Phénicie, Ptolémée II]",1994.188,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.08,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85086211/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85086211/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85086211/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85086211/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85086211/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85086211/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8508620m,"[Monnaie : Tétradrachme, Argent, Sidon, Phénicie, Ptolémée II]",Fonds général 61,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.07,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508620m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508620m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508620m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508620m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508620m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508620m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8508474g,"[Monnaie : Tétradrachme, Argent, Sidon, Phénicie, Ptolémée II]",R 4465.19,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.92,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508474g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508474g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508474g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508474g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508474g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508474g/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1920-0409-4,"British Museum: 1920,0409.4","1920,0409.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.72,,,,,,,,,,,,
