object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.719,"Silver Denarius of Vitellius, Rome, AD 69 1941.131.719",1941.131.719,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.719.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.719.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.719.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.719.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.719.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.719.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446216x,"[Monnaie. Denarius, Vitellius, Rome]",IMP-7333,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.28,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446216x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446216x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446216x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446216x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446216x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446216x/f2/info.json,,
https://hdl.handle.net/428894.vzg/e1a84174-3a94-4fd2-8add-85a182b7d756,"Münze, Denar, Ende April bis 20. Dezember 69 n. Chr.",184580,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.901,7,17.59,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184580/record_DE-MUS-062622_kenom_184580_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184580/record_DE-MUS-062622_kenom_184580_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184580/record_DE-MUS-062622_kenom_184580_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184580/record_DE-MUS-062622_kenom_184580_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184580/record_DE-MUS-062622_kenom_184580_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184580/record_DE-MUS-062622_kenom_184580_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18228022,Vitellius 69 n. Chr.,18228022,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.27,7,19,https://ikmk.smb.museum/image/18228022/vs_thumb.jpg,https://ikmk.smb.museum/image/18228022/rs_thumb.jpg,https://ikmk.smb.museum/image/18228022/vs_exp.jpg,https://ikmk.smb.museum/image/18228022/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1461,Vitellius 69 n. Chr.,ID1461,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.09,7,0,https://numid.ub.tu-freiberg.de/image/ID1461/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1461/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1461/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1461/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10239,British Museum: R.10239,R.10239,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/be7fb3f7_fb30_49e6_946a_a3c100b5e81d/small_00633430_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/be7fb3f7_fb30_49e6_946a_a3c100b5e81d/large_00633430_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1998-0101-1,"British Museum: 1998,0101.1","1998,0101.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1c5cb456_8988_4f59_a7ca_a3c100cc897f/small_00643569_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1c5cb456_8988_4f59_a7ca_a3c100cc897f/large_00643569_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/365197,365197: PAS Coin,365197,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/581814,581814: PAS Coin,581814,http://www.wikidata.org/entity/Q2175284,Asselby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,6,18.75,,,,,,https://finds.org.uk/images/a8622912/DUR-150737.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID772,Vitellius 69 n. Chr.,ID772,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.08,6,19,https://ikmk.uni-freiburg.de/image/ID772/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID772/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID772/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID772/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID773,Vitellius 69 n. Chr.,ID773,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.04,7,16,https://ikmk.uni-freiburg.de/image/ID773/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID773/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID773/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID773/rs_exp.jpg,,,,,,
