object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.3,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1911.23.3",1911.23.3,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,3,,https://numismatics.org/collectionimages/19001949/1911/1911.23.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12971,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.12971",1944.100.12971,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12971.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12971.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12971.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12971.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12971.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12971.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26754,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.26754",1944.100.26754,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26754.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26754.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26754.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26754.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26754.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26754.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26755,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26755",1944.100.26755,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26755.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26755.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26755.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26755.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26755.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26755.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26757,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26757",1944.100.26757,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26757.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26757.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26757.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26757.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26757.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26757.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26765,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26765",1944.100.26765,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26765.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26765.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26765.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26765.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26765.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26765.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1196,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1957.172.1196",1957.172.1196,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,3,,https://numismatics.org/collectionimages/19501999/1957/1957.172.1196.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1196.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1196.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1196.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1196.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1196.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103045948,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Amphipolis, Macédoine]",H 60,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.15,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045948/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045948/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045948/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045948/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045948/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045948/f2/info.json,,
https://ikmk.smb.museum/object?id=18250553,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250553,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,14.16,8,25,https://ikmk.smb.museum/image/18250553/vs_thumb.jpg,https://ikmk.smb.museum/image/18250553/rs_thumb.jpg,https://ikmk.smb.museum/image/18250553/vs_exp.jpg,https://ikmk.smb.museum/image/18250553/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-33,"British Museum: 1911,0704.33","1911,0704.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.21,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d4f8747c_4dc8_415e_8542_a3c100d559a4/small_00647773_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d4f8747c_4dc8_415e_8542_a3c100d559a4/large_00647773_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0905-18,"British Museum: 1912,0905.18","1912,0905.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.21,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/92605ce0_8861_4725_84ef_a3c100d5584e/small_00647772_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/92605ce0_8861_4725_84ef_a3c100d5584e/large_00647772_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p80E-77-AleIII,"British Museum: RPK,p80E.77.AleIII","RPK,p80E.77.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.95,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9e124d1a_f2f4_4bb9_a61f_a3c100d55b1b/small_00647774_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9e124d1a_f2f4_4bb9_a61f_a3c100d55b1b/large_00647774_001.jpg,,,,
