object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42654,"Bronze Sestertius of Nerva, Rome, AD 97 1944.100.42654",1944.100.42654,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.77,6,33.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42654.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42654.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42654.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42654.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42654.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42654.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448340j,"[Monnaie. Sestertius, Nerva, Rome]",IMP-9457,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.01,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448340j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448340j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448340j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448340j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448340j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448340j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104483410,"[Monnaie. Sestertius, Nerva, Rome]",IMP-9458,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483410/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483410/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483410/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483410/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483410/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483410/f2/info.json,,
https://ikmk-win.ch/object?id=ID1585,Nerva 97 n. Chr.,ID1585,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,24.66,6,34,https://ikmk-win.ch/image/ID1585/vs_thumb.jpg,https://ikmk-win.ch/image/ID1585/rs_thumb.jpg,https://ikmk-win.ch/image/ID1585/vs_exp.jpg,https://ikmk-win.ch/image/ID1585/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200252,Nerva 97 n. Chr.,18200252,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,28.03,6,34,https://ikmk.smb.museum/image/18200252/vs_thumb.jpg,https://ikmk.smb.museum/image/18200252/rs_thumb.jpg,https://ikmk.smb.museum/image/18200252/vs_exp.jpg,https://ikmk.smb.museum/image/18200252/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-10342,British Museum: B.10342,B.10342,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.82,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11811,British Museum: R.11811,R.11811,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/19d3ed4f_b623_426e_ab7e_a3c100caf1a9/small_00642898_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/19d3ed4f_b623_426e_ab7e_a3c100caf1a9/large_00642898_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/19d3ed4f_b623_426e_ab7e_a3c100caf1a9/00642898_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11810,British Museum: R.11810,R.11810,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.06,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f02802f3_f8b9_4181_a841_a3c100caefcc/small_00642897_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f02802f3_f8b9_4181_a841_a3c100caefcc/large_00642897_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/f02802f3_f8b9_4181_a841_a3c100caefcc/00642897_001.ptif/info.json,
https://numid.uni-koeln.de/object?id=ID679,Nerva 97 n. Chr.,ID679,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",23.13,6,34,https://numid.uni-koeln.de/image/ID679/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID679/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID679/vs_exp.jpg,https://numid.uni-koeln.de/image/ID679/rs_exp.jpg,,,,,,
