object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1635,"Bronze Sestertius of Trajan, Rome, AD 99 - AD 100 1957.172.1635",1957.172.1635,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.44,6,35.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1635.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1635.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1635.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1635.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1635.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1635.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104484868,"[Monnaie. Sesterce, Trajan, Rome]",IMP-2624,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.15,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484868/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484868/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484868/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484868/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484868/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484868/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448487q,"[Monnaie. Sesterce, Trajan, Rome]",IMP-2625,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.99,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448487q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448487q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448487q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448487q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448487q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448487q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104484885,"[Monnaie. Sesterce, Trajan, Rome]",IMP-2626,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.44,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484885/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484885/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484885/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484885/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484885/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484885/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448489m,"[Monnaie. Sesterce, Trajan, Rome]",IMP-2627,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.58,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448489m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448489m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448489m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448489m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448489m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448489m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104484900,"[Monnaie. Sesterce, Trajan, Rome]",IMP-2628,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.41,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484900/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484900/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484900/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484900/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484900/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484900/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448491f,"[Monnaie. Sesterce, Trajan, Rome]",IMP-2629,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.99,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448491f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448491f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448491f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448491f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448491f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448491f/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-11864,British Museum: R.11864,R.11864,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.42,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/dbcf7518_67e1_466e_9619_a3c100cb3033/small_00642989_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/dbcf7518_67e1_466e_9619_a3c100cb3033/large_00642989_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/dbcf7518_67e1_466e_9619_a3c100cb3033/00642989_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/401337,401337: PAS Coin,401337,http://www.wikidata.org/entity/Q2045500,Callington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.37,6,19,,,,,,https://finds.org.uk/images/atyacke/May10finz%20007.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7463,Traianus 99-100 n. Chr.,ID7463,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,26.60,5,35,https://ikmk.uni-freiburg.de/image/ID7463/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7463/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7463/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7463/rs_exp.jpg,,,,,,
