object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.64.412,"Orichalcum Sestertius of Hadrian, Rome, AD 117 1978.64.412",1978.64.412,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.39,6,33.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.412.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.412.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.412.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.412.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.412.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.412.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428391f,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-941,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.61,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428391f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428391f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428391f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428391f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428391f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428391f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428389m,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-939,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.90,,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428389m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428389m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428389m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428389m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428389m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428389m/f2/info.json,,
https://www.ikmk.at/object?id=ID61299,Hadrianus 117 n. Chr.,ID61299,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.14,5,35,https://www.ikmk.at/image/ID61299/vs_opt.jpg,https://www.ikmk.at/image/ID61299/rs_thumb.jpg,https://www.ikmk.at/image/ID61299/vs_org.jpg,https://www.ikmk.at/image/ID61299/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171364,Hadrianus 117 n. Chr.,ID171364,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.79,6,34,https://www.ikmk.at/image/ID171364/vs_opt.jpg,https://www.ikmk.at/image/ID171364/rs_thumb.jpg,https://www.ikmk.at/image/ID171364/vs_org.jpg,https://www.ikmk.at/image/ID171364/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID122794,Hadrianus 117 n. Chr.,ID122794,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.93,6,35,https://www.ikmk.at/image/ID122794/vs_opt.jpg,https://www.ikmk.at/image/ID122794/rs_thumb.jpg,https://www.ikmk.at/image/ID122794/vs_org.jpg,https://www.ikmk.at/image/ID122794/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID130369,Hadrianus 117 n. Chr.,ID130369,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,47.98,6,47,https://www.ikmk.at/image/ID130369/vs_opt.jpg,https://www.ikmk.at/image/ID130369/rs_thumb.jpg,https://www.ikmk.at/image/ID130369/vs_org.jpg,https://www.ikmk.at/image/ID130369/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201653,Hadrianus 117 n. Chr.,18201653,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,26.62,6,35,https://ikmk.smb.museum/image/18201653/vs_thumb.jpg,https://ikmk.smb.museum/image/18201653/rs_thumb.jpg,https://ikmk.smb.museum/image/18201653/vs_exp.jpg,https://ikmk.smb.museum/image/18201653/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1872-0709-542,"British Museum: 1872,0709.542","1872,0709.542",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.42,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/df7d8c37_a82a_405d_8e9d_a3c1011ac07f/small_00677667_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/df7d8c37_a82a_405d_8e9d_a3c1011ac07f/large_00677667_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/df7d8c37_a82a_405d_8e9d_a3c1011ac07f/00677667_001.ptif/info.json,
https://numid.uni-koeln.de/object?id=ID725,Hadrianus 117 n. Chr.,ID725,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",28.41,6,33,https://numid.uni-koeln.de/image/ID725/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID725/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID725/vs_exp.jpg,https://numid.uni-koeln.de/image/ID725/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2275,Hadrian 117 n. Chr.,ID2275,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,34.50,6,27,https://archaeologie.uni-muenster.de/ikmk/image/ID2275/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2275/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2275/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2275/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID382,Hadrianus 117 n. Chr.,ID382,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,18.59,6,33,https://numid.uni-rostock.de/image/ID382/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID382/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID382/vs_exp.jpg,https://numid.uni-rostock.de/image/ID382/rs_exp.jpg,,,,,,
